NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
LUIZ CESAR FALCAO DE OLIVEIRA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 28.555,08 ; -   ; 28.555,08 ; 8.541,11 ; 20.013,97 
LUIZ PIETRO SILVA DE ALMEIDA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.415,36 ; -   ; 10.415,36 ; 2.630,24 ; 7.785,12 
LUIZA NEGREIROS BALDOINO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.493,38 ; -   ; 3.493,38 ; 57,85 ; 3.435,53 
LYA MARIE VALENTIN DE SOUZA CAVALCANTI;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.630,75 ; -   ; 3.630,75 ; 78,45 ; 3.552,30 
LYGIA DE AGUIAR CAMINHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 26.684,69 ; -   ; 26.684,69 ; 7.836,91 ; 18.847,78 
MADALENA RUIS DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.631,28 ; -   ; 2.631,28 ; -   ; 2.631,28 
MANOEL LUIZ VIEIRA DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.579,96 ; -   ; 4.579,96 ; -   ; 4.579,96 
MAR LEA GRANDAL COELHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 28.080,31 ; -   ; 28.080,31 ; 1.751,16 ; 26.329,15 
MARCIA HELENA OLIVEIRA MACIEL;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.290,13 ; -   ; 6.290,13 ; 678,47 ; 5.611,66 
MARCIA MARILIA DE OLIVEIRA ARAUJO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.784,05 ; -   ; 2.784,05 ; 280,76 ; 2.503,29 
MARIA ALDECIRA ALBUQUERQUE ESTRELA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 27.789,05 ; -   ; 27.789,05 ; 8.252,70 ; 19.536,35 
MARIA ALVACY COSTA FERREIRA NOBRE;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
MARIA AMAZONINA GOMES FERREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.112,10 ; -   ; 19.112,10 ; 5.380,97 ; 13.731,13 
MARIA ANTONIA DE SOUZA MOTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 26.841,77 ; -   ; 26.841,77 ; 7.896,05 ; 18.945,72 
MARIA BRASILINA REIS PINTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.617,71 ; -   ; 2.617,71 ; -   ; 2.617,71 
MARIA CELESTE MARQUES DA CUNHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.533,57 ; -   ; 18.533,57 ; 4.768,02 ; 13.765,55 
MARIA CORREA ESMERALDO DE QUEIROZ;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.721,25 ; -   ; 18.721,25 ; 5.362,27 ; 13.358,98 
MARIA DA CONCEICAO BOAVENTURA LOPES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.756,49 ; -   ; 19.756,49 ; 585,82 ; 19.170,67 
MARIA DA CONCEICAO CARVALHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.086,48 ; -   ; 7.086,48 ; 376,21 ; 6.710,27 
MARIA DA CONCEICAO DA SILVA MORAES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.823,67 ; -   ; 5.823,67 ; -   ; 5.823,67 
MARIA DA SALETTE VELLOSO PRAIA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.724,97 ; -   ; 7.724,97 ; -   ; 7.724,97 
MARIA DAGMAR RODRIGUES SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.554,57 ; -   ; 6.554,57 ; 256,53 ; 6.298,04 
MARIA DAS DORES MARINHO ROBERT;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
MARIA DAS GRACAS CHEIK BESSA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.436,84 ; -   ; 7.436,84 ; 454,47 ; 6.982,37 
MARIA DAS GRACAS GOMES CAVALCANTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 24.436,11 ; -   ; 24.436,11 ; 6.990,32 ; 17.445,79 
MARIA DAS GRACAS MADDY FIGLIUOLO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.970,09 ; -   ; 31.970,09 ; 9.826,86 ; 22.143,23 
MARIA DE FATIMA NUNES MEDEIROS DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.088,54 ; -   ; 7.088,54 ; 376,68 ; 6.711,86 
MARIA DE LOURDES BENTO;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
MARIA DE NAZARETH SERRAO ROMERO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.609,66 ; -   ; 4.609,66 ; -   ; 4.609,66 
MARIA DEUZUITA D ANGELO DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.950,11 ; -   ; 17.950,11 ; 332,93 ; 17.617,18 
MARIA DO CARMO DE JESUS AZEDO GOMES;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
MARIA DO CARMO GOMES DE MORAES PIERRE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.544,84 ; -   ; 20.544,84 ; 696,19 ; 19.848,65 
MARIA DO CARMO REIS DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.617,71 ; -   ; 2.617,71 ; -   ; 2.617,71 
MARIA DO PERPETUO SOCORRO DE CARVALHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.327,67 ; -   ; 3.327,67 ; 37,78 ; 3.289,89 
MARIA DO PERPETUO SOCORRO FERREIRA DE FREITAS PINT;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 13.267,43 ; 26.450,26 
MARIA DO ROSARIO LEITE BENTES;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
MARIA DO SOCORRO BARBOSA DA SILVA MAMED;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 37.614,46 ; -   ; 37.614,46 ; 3.085,94 ; 34.528,52 
MARIA DO SOCORRO COSTA LIMA FARIAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.148,93 ; -   ; 2.148,93 ; -   ; 2.148,93 
MARIA DO SOCORRO FERREIRA SARAIVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.528,22 ; -   ; 12.528,22 ; 772,91 ; 11.755,31 
MARIA DO SOCORRO LIMA DE HOLANDA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.581,80 ; -   ; 19.581,80 ; 5.686,27 ; 13.895,53 
MARIA EUNICE TORRES DO NASCIMENTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 26.233,06 ; -   ; 26.233,06 ; 7.666,87 ; 18.566,19 
MARIA FERREIRA DE CASTRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.301,82 ; -   ; 3.301,82 ; 280,09 ; 3.021,73 
MARIA GLADES LADISLAU DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.632,53 ; -   ; 2.632,53 ; -   ; 2.632,53 
MARIA GORETI SOTERO DE ALCANTARA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.730,25 ; -   ; 7.730,25 ; 550,90 ; 7.179,35 
MARIA INEZ MARTINS DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.677,06 ; -   ; 6.677,06 ; 284,09 ; 6.392,97 
MARIA IVANEIDE SILVA BERNARDES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.884,83 ; -   ; 20.884,83 ; 6.176,86 ; 14.707,97 
MARIA IZABEL BULGAS DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.334,85 ; -   ; 5.334,85 ; 48,47 ; 5.286,38 
MARIA IZABEL TEIXEIRA DE MORAIS MOTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.507,82 ; -   ; 21.507,82 ; 831,01 ; 20.676,81 
MARIA JACI OLIVEIRA DA SILVA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 26.414,68 ; -   ; 26.414,68 ; 8.258,84 ; 18.155,84 
MARIA JANE DA COSTA ASSIS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.806,28 ; -   ; 16.806,28 ; 172,79 ; 16.633,49 
MARIA JOSE DA SILVA SOARES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.565,29 ; -   ; 1.565,29 ; -   ; 1.565,29 
MARIA JOSE RODRIGUES MENESCAL DE VASCONCELLOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 37.035,32 ; -   ; 37.035,32 ; 3.004,86 ; 34.030,46 
MARIA LETICIA PAIVA DE SA NOGUEIRA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 31.386,59 ; -   ; 31.386,59 ; 2.214,04 ; 29.172,55 
MARIA LIGIA COELHO;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 15.562,02 ; -   ; 15.562,02 ; 4.044,36 ; 11.517,66 
MARIA LINDOURA SIQUEIRA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.629,02 ; -   ; 6.629,02 ; 771,66 ; 5.857,36 
MARIA LUCIA DOS REIS RAMOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.167,15 ; -   ; 16.167,15 ; 4.400,65 ; 11.766,50 
MARIA LUIZA TRINDADE DE MIRANDA FREITAS;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
MARIA MADALENA DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.337,48 ; -   ; 2.337,48 ; -   ; 2.337,48 
MARIA MARGARIDA DE OLIVEIRA BARBOSA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 36.308,19 ; -   ; 36.308,19 ; 2.903,06 ; 33.405,13 
MARIA MARILENE DE SOUSA JACOB;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 29.559,77 ; -   ; 29.559,77 ; 9.442,98 ; 20.116,79 
MARIA MARLY SOUZA DE QUEIROZ;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
MARIA NAIR GUIMARAES COSTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
MARIA NEIDE DE ANDRADE BEZERRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 29.118,25 ; -   ; 29.118,25 ; 1.896,47 ; 27.221,78 
MARIA PATRICIA RODRIGUES PINTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.632,53 ; -   ; 2.632,53 ; -   ; 2.632,53 
MARIA RAIMUNDA FERREIRA DE MELO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.926,99 ; -   ; 14.926,99 ; 3.933,73 ; 10.993,26 
MARIA ROSA MESQUITA MARINHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.571,15 ; -   ; 8.571,15 ; 1.415,67 ; 7.155,48 
MARIA ROZENILDE SOUZA ANGULO DE MORAES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.453,21 ; -   ; 16.453,21 ; 4.508,36 ; 11.944,85 
MARIA SONIA ALCANTARA VLAXIO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.241,50 ; -   ; 8.241,50 ; 755,27 ; 7.486,23 
MARIA VITORIA SOUZA ARAUJO DA ROCHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.978,31 ; -   ; 4.978,31 ; 754,72 ; 4.223,59 
MARILDA LOUREIRO JACOB;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
MARINAIRA DA SILVA NASCIMENTO MOREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.395,20 ; -   ; 14.395,20 ; 3.733,52 ; 10.661,68 
MARINALVA AROUCHA JIMENES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.247,07 ; -   ; 11.247,07 ; 2.577,85 ; 8.669,22 
MARINILDES MUNIZ DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 24.007,64 ; -   ; 24.007,64 ; 7.352,60 ; 16.655,04 
MARINILDES PEREIRA DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.048,39 ; -   ; 18.048,39 ; 4.585,34 ; 13.463,05 
MARLENE SOUZA DA CUNHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.617,71 ; -   ; 2.617,71 ; -   ; 2.617,71 
MARLETE VIEIRA PAIVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.249,26 ; -   ; 5.249,26 ; 39,10 ; 5.210,16 
MARYLENE NERI DA CRUZ;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.914,92 ; -   ; 4.914,92 ; 459,08 ; 4.455,84 
MIRTES DE SOUZA GONCALVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.407,56 ; -   ; 11.407,56 ; 2.069,18 ; 9.338,38 
MONICA NORMANDO CABO VERDE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 43.950,19 ; -   ; 43.950,19 ; 14.337,37 ; 29.612,82 
NAIDE NAVEGANTE DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.285,50 ; -   ; 11.285,50 ; 2.018,53 ; 9.266,97 
NANCY CASTRO SEGADILHA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 12.776,41 ; -   ; 12.776,41 ; 698,65 ; 12.077,76 
NECIMARES DOS SANTOS BARBOSA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.509,27 ; -   ; 14.509,27 ; 3.950,32 ; 10.558,95 
NEOMEZIA MELO DE JESUS DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.565,29 ; -   ; 1.565,29 ; -   ; 1.565,29 
NEUSA SOARES DE SENA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,26 ; -   ; 35.845,26 ; 11.285,86 ; 24.559,40 
NEUZA ARCOS RITO FEITOZA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 29.964,07 ; -   ; 29.964,07 ; 9.071,60 ; 20.892,47 
NILMA MARIA CARNEIRO DA CUNHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.687,56 ; -   ; 8.687,56 ; 940,38 ; 7.747,18 
NILZE SALIGNAC DE SOUZA MACHADO;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
NIXON DA SILVA MORAES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.107,25 ; -   ; 4.107,25 ; 149,93 ; 3.957,32 
NOEMIA GOMES SIMAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.617,71 ; -   ; 2.617,71 ; -   ; 2.617,71 
NOEMY CASTELLO BRANCO;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 19.858,85 ; -   ; 19.858,85 ; 5.662,12 ; 14.196,73 
NURA ABINADER BATISTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.365,29 ; -   ; 12.365,29 ; 2.445,66 ; 9.919,63 
ODAIZA GUALBERTO SARMENTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.675,26 ; -   ; 4.675,26 ; 262,08 ; 4.413,18 
ODETE FERREIRA DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.688,62 ; -   ; 2.688,62 ; -   ; 2.688,62 
OLINDA CARIM ANTONIO;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
ORLANDA DA CONCEICAO PORTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.690,11 ; -   ; 2.690,11 ; -   ; 2.690,11 
OSVALDINA MENEZES DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.098,63 ; -   ; 17.098,63 ; 4.227,76 ; 12.870,87 
PATRICIA MARQUES DE ANDRADE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 32.315,19 ; -   ; 32.315,19 ; 10.480,39 ; 21.834,80 
PAULA ANGELA VALERIO DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 25.951,25 ; -   ; 25.951,25 ; 7.560,77 ; 18.390,48 
PAULA CLYVIA DANTAS DE CASTRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.977,46 ; -   ; 7.977,46 ; 1.712,37 ; 6.265,09 
PAULO JOSE MARQUES GUALBERTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 24.833,44 ; -   ; 24.833,44 ; 1.296,60 ; 23.536,84 
PEDRO BENTO DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.081,56 ; -   ; 13.081,56 ; 2.715,34 ; 10.366,22 
PEDRO FROES NUNES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.866,35 ; -   ; 6.866,35 ; 326,68 ; 6.539,67 
PEDRO SERGIO DE OLIVEIRA PINTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.304,06 ; -   ; 8.304,06 ; 1.304,83 ; 6.999,23 
PELCIMIRA GONCALVES DIAS DA MOTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.734,20 ; -   ; 5.734,20 ; 108,37 ; 5.625,83 
RAIMUNDA DIOMELIA BATISTA DA CUNHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 25.151,70 ; -   ; 25.151,70 ; 7.259,74 ; 17.891,96 
RAIMUNDA DO NASCIMENTO PRINTES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.460,52 ; -   ; 10.460,52 ; 2.123,65 ; 8.336,87 
RAIMUNDA FATIMA RIBEIRO SARAIVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.860,68 ; -   ; 18.860,68 ; 4.891,17 ; 13.969,51 
RAIMUNDA GRACA SABINO RAMOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.511,09 ; -   ; 20.511,09 ; 5.512,55 ; 14.998,54 
RAIMUNDA MARIANO DE SOUZA REMEDIOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.283,32 ; -   ; 11.283,32 ; 2.017,62 ; 9.265,70 
RAIMUNDA MILITAO ALVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 25.015,22 ; -   ; 25.015,22 ; 7.208,36 ; 17.806,86 
RAIMUNDA MORAES DA SILVA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 2.838,24 ; 33.006,97 
RAIMUNDA NILZA DE SA FERREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.350,04 ; -   ; 31.350,04 ; 9.593,41 ; 21.756,63 
RAIMUNDA NONATA DA SILVA MATOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.377,27 ; -   ; 19.377,27 ; 5.609,26 ; 13.768,01 
RAIMUNDA SERRAO DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.092,36 ; -   ; 4.092,36 ; 480,81 ; 3.611,55 
RAIMUNDO OLIVEIRA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.206,84 ; -   ; 7.206,84 ; 406,97 ; 6.799,87 
RAMAYANA ARAUJO LEITE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.528,22 ; -   ; 12.528,22 ; 3.465,25 ; 9.062,97 
RAPHAEL LOFIEGO GONCALVES CACAU;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.301,82 ; -   ; 3.301,82 ; 280,09 ; 3.021,73 
REJANE MARIA DOS SANTOS OLIVEIRA MEDEIROS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.313,60 ; -   ; 3.313,60 ; 36,72 ; 3.276,88 
RENATO FERREIRA SOARES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.618,35 ; -   ; 8.618,35 ; 1.435,26 ; 7.183,09 
RENILDA LUCIA LOPES VIEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.263,15 ; -   ; 21.263,15 ; 6.319,30 ; 14.943,85 
RENILDES SALDANHA VERAS BEZERRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 23.335,78 ; -   ; 23.335,78 ; 6.576,05 ; 16.759,73 
RICARDO LEVI CORDEIRO CAMARA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.126,05 ; -   ; 5.126,05 ; 717,81 ; 4.408,24 
RITA BARRETO DE VASCONCELOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.535,20 ; -   ; 19.535,20 ; 5.668,73 ; 13.866,47 
RITA BENTO DE CARVALHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.637,76 ; -   ; 14.637,76 ; 3.301,24 ; 11.336,52 
ROSA TOMAZ LITAIFF;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.278,18 ; -   ; 16.278,18 ; 3.918,86 ; 12.359,32 
ROSALINA SILVESTRE DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.324,62 ; -   ; 14.324,62 ; 3.706,94 ; 10.617,68 
ROSELINA ALVES MACENA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.989,69 ; -   ; 9.989,69 ; 2.469,98 ; 7.519,71 
ROSENILDE DA SILVA TOMAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.736,23 ; -   ; 12.736,23 ; 3.108,91 ; 9.627,32 
ROSILANE BENTES FARIAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.806,28 ; -   ; 16.806,28 ; 4.641,29 ; 12.164,99 
ROSILDA PINTO RODRIGUES DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.384,45 ; -   ; 4.384,45 ; -   ; 4.384,45 
ROSILETH FRAGOSO CAMPOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.124,61 ; -   ; 5.124,61 ; 29,75 ; 5.094,86 
ROSSICLER DA MATTA LUSTOSA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 38.154,96 ; -   ; 38.154,96 ; 12.155,47 ; 25.999,49 
ROZELI FERREIRA SOBRAL ASTUTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 25.839,52 ; -   ; 25.839,52 ; 8.042,30 ; 17.797,22 
RUI ALVES DE FREITAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.543,27 ; -   ; 18.543,27 ; 4.771,67 ; 13.771,60 
RUTH ARAUJO DABELLA SIQUEIRA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 9.921,66 ; -   ; 9.921,66 ; 2.523,40 ; 7.398,26 
SAFIRA LOFIEGO MENEZES CACAU;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.301,82 ; -   ; 3.301,82 ; 280,09 ; 3.021,73 
SAMANTA VILHENA DE CASTRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.977,46 ; -   ; 7.977,46 ; 1.712,37 ; 6.265,09 
SANDERSON FURTADO DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.465,17 ; -   ; 3.465,17 ; 53,62 ; 3.411,55 
SANDOMARA ALVES VIANA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 5.689,39 ; -   ; 5.689,39 ; 1.088,00 ; 4.601,39 
SANDRA AUGUSTA FORTES LEITE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 42.253,33 ; 2.535,64 ; 39.717,69 ; 3.380,39 ; 36.337,30 
SELMA SA VALENTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.112,10 ; -   ; 19.112,10 ; 5.380,97 ; 13.731,13 
SHEILA MARIA RAMOS TENORIO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.080,48 ; -   ; 7.080,48 ; 993,24 ; 6.087,24 
SHIRLEY CASTELO BRANCO MONTEIRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 23.104,54 ; -   ; 23.104,54 ; 6.488,98 ; 16.615,56 
SHIRLEY KELLY ABREU NASCIMENTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.932,16 ; -   ; 2.932,16 ; -   ; 2.932,16 
SHIRLEY SANTA CRUZ MACHADO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.122,11 ; -   ; 14.122,11 ; 3.107,10 ; 11.015,01 
