NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AUREA SILVA DE FREITAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.314,06 ; -   ; 2.314,06 ; -   ; 2.314,06 
AUREA SILVA DE FREITAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-065;;ESTATUTARIO; 2.715,22 ; -   ; 2.715,22 ; -   ; 2.715,22 
AURELIO COUTINHO DE ALMEIDA;SEAD-INATIVOS-FUNCIONARIOS TRIBUNAL DE CONTAS DOS MUNICIPIOSAPOSENTADOS-TCM;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 33.689,11 ; -   ; 33.689,11 ; 2.614,38 ; 31.074,73 
AURELIO VIEIRA DOS SANTOS;APOSENTADOS - SEFAZ APOSENT. SEFAZ;INSPETOR FISCAL;;ESTATUTARIO; 169.349,59 ; 133.887,37 ; 35.462,22 ; 2.862,61 ; 32.599,61 
AURENI DA SILVA SAMPAIO;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
AURENICE MADEIRA DE ALMEIDA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 3.022,86 ; -   ; 3.022,86 ; -   ; 3.022,86 
AURENICE VIEIRA FERNANDES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR III - NMM-04-082;;ESTATUTARIO; 2.645,32 ; -   ; 2.645,32 ; -   ; 2.645,32 
AURENICE VIEIRA FERNANDES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.201,07 ; -   ; 3.201,07 ; -   ; 3.201,07 
AURENIR MARINHO CAMPOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.403,84 ; -   ; 2.403,84 ; 37,49 ; 2.366,35 
AUREO DE JESUS GONCALVES;APOSENTADOS - SEFAZ APOSENT. SEFAZ;TEC.DE ARREC.DE TRIB.EST.1A.CL.III;;ESTATUTARIO; 59.555,19 ; 24.092,97 ; 35.462,22 ; 11.196,56 ; 24.265,66 
AUREO JOSE LEAO PEREIRA;UNIDADE TRANSITORIO IMPLANTACA;INVEST.DE POLICIA.1A.CL. PC-INV-I;;ESTATUTARIO; 17.747,89 ; -   ; 17.747,89 ; 4.526,57 ; 13.221,32 
AUREO LUCIO ROCHA DE OLIVEIRA;UNIDADE TRANSITORIO IMPLANTACA;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.041,58 ; -   ; 3.041,58 ; 101,44 ; 2.940,14 
AUREO PIRES DE LIMA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.017,03 ; -   ; 8.017,03 ; 1.369,89 ; 6.647,14 
AURIAN QUEIROZ ASSIS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.989,84 ; -   ; 2.989,84 ; 93,68 ; 2.896,16 
AURICEA TEIXEIRA ARRUDA;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO C3 ED-ESP-III;;ESTATUTARIO; 1.980,81 ; -   ; 1.980,81 ; -   ; 1.980,81 
AURICEIA SILVERIO DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.711,33 ; -   ; 2.711,33 ; 60,55 ; 2.650,78 
AURICEIA SILVERIO DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.888,84 ; -   ; 2.888,84 ; 78,53 ; 2.810,31 
AURICLEA OLIVEIRA DAS NEVES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR V - NMM-08-119;;ESTATUTARIO; 3.111,31 ; -   ; 3.111,31 ; -   ; 3.111,31 
AURIJANE COSTA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.123,47 ; -   ; 3.123,47 ; 113,72 ; 3.009,75 
AURILEIDE RABELO SIMOES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.131,73 ; -   ; 3.131,73 ; 114,96 ; 3.016,77 
AURILEIDE RABELO SIMOES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.208,09 ; -   ; 3.208,09 ; 126,41 ; 3.081,68 
AURIMAR CORDEIRO MESQUITA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.066,32 ; -   ; 8.066,32 ; 1.387,19 ; 6.679,13 
AURIMAR FATIMA ANDRADE PENA;APOSENTADOS - SEFAZ APOSENT. SEFAZ;ASSIST.ADM.DA FAZENDA EST.1A.CL.I;;ESTATUTARIO; 19.447,55 ; -   ; 19.447,55 ; 5.690,63 ; 13.756,92 
AURIMAR ROCHA DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.066,32 ; -   ; 8.066,32 ; 1.387,19 ; 6.679,13 
AURINEIA MARIA TRINDADE DE ADELIA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. OPERACIONAL DE SAUDE B;;ESTATUTARIO; 2.160,16 ; -   ; 2.160,16 ; -   ; 2.160,16 
AURINEIDES FERNANDES MOTA;APOSENTADOS SUSAM APOSENT.SUSAM;TEC.DE PAT.CLINICA-TPC-P.S.N.M.-D;;ESTATUTARIO; 3.126,21 ; -   ; 3.126,21 ; 114,13 ; 3.012,08 
AURINICE FERREIRA MAGALHAES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR I - NMM-01-038;;ESTATUTARIO; 2.134,30 ; -   ; 2.134,30 ; -   ; 2.134,30 
AURINO AYDEN SIQUEIRA;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;ESCRIVAO DE POLICIA CLASSE ESPECIAL;;ESTATUTARIO; 24.615,67 ; -   ; 24.615,67 ; 7.584,30 ; 17.031,37 
AURISA MARIA GONCALVES DE MENEZES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR IV - NMM-06-104;;ESTATUTARIO; 3.153,84 ; -   ; 3.153,84 ; -   ; 3.153,84 
AURISTELA COSTA LIMA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 1.462,98 ; -   ; 1.462,98 ; -   ; 1.462,98 
AURISTELA DE LIMA MACENA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 1.975,97 ; -   ; 1.975,97 ; -   ; 1.975,97 
AURISTELA FERNANDES DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-060;;ESTATUTARIO; 2.411,16 ; -   ; 2.411,16 ; -   ; 2.411,16 
AURISTELA FERNANDES DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-063;;ESTATUTARIO; 2.455,14 ; -   ; 2.455,14 ; -   ; 2.455,14 
AURISTELA SAMPAIO DOS SANTOS;UNIDADE TRANSITORIO IMPLANTACA;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.004,41 ; -   ; 2.004,41 ; -   ; 2.004,41 
AURIVANDA BARBOSA ARRUDA;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.041,56 ; -   ; 3.041,56 ; -   ; 3.041,56 
AURIVANDA BARBOSA ARRUDA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
AUROLICE MATTOS VIEIRA;APOSENTADOS FUNDACAO DE VIGILANCIA EM SAUDE APOSENTADOS-FVS;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.420,42 ; -   ; 2.420,42 ; -   ; 2.420,42 
AURORA GAIO DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR ADMINIST.C1 ED-NFD-I;;ESTATUTARIO; 1.836,94 ; -   ; 1.836,94 ; -   ; 1.836,94 
AURORA PESSOA RIBEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.566,44 ; -   ; 2.566,44 ; -   ; 2.566,44 
AURORA PESSOA RIBEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.867,14 ; -   ; 2.867,14 ; -   ; 2.867,14 
AURORA RODRIGUES DE AMORIM SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-B-3;;ESTATUTARIO; 2.820,64 ; -   ; 2.820,64 ; -   ; 2.820,64 
AURORA RODRIGUES DE AMORIM SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C5 ED-LIC-V;;ESTATUTARIO; 3.264,54 ; -   ; 3.264,54 ; -   ; 3.264,54 
AURY DE SOUZA PERES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.644,96 ; -   ; 2.644,96 ; -   ; 2.644,96 
AURY DOS SANTOS LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.797,38 ; -   ; 2.797,38 ; -   ; 2.797,38 
AURY MARQUES FORTES DA SILVA;INATIVO DA POLICIA MILITAR;SOLDADO 3;;ESTATUTARIO; 7.869,07 ; -   ; 7.869,07 ; 826,25 ; 7.042,82 
AUTA ANA PINTO SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR V - NMM-08-120;;ESTATUTARIO; 3.174,71 ; -   ; 3.174,71 ; -   ; 3.174,71 
AUTA ANA PINTO SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO III - NMM-07-119;;ESTATUTARIO; 2.891,64 ; -   ; 2.891,64 ; -   ; 2.891,64 
AUTA ANDRADE ZAU;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.292,79 ; -   ; 2.292,79 ; -   ; 2.292,79 
AUXILIADORA ALMEIDA FRANCA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.487,09 ; -   ; 2.487,09 ; -   ; 2.487,09 
AUXILIADORA CORREA RUBIM;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.767,15 ; -   ; 2.767,15 ; -   ; 2.767,15 
AUXILIADORA CORREA RUBIM;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
AUXILIADORA DA SILVA COSTA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.763,03 ; -   ; 2.763,03 ; 64,43 ; 2.698,60 
AUXILIADORA DE FREITAS GOMES;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.990,44 ; -   ; 1.990,44 ; -   ; 1.990,44 
AUXILIADORA DE MESSIAS MACHADO;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.420,42 ; -   ; 2.420,42 ; -   ; 2.420,42 
AUXILIADORA DO CARMO CABRAL PROLA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.018,31 ; -   ; 3.018,31 ; -   ; 3.018,31 
AUXILIADORA DOS SANTOS BEZERRA;UNIDADE TRANSITORIO IMPLANTACA;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.621,76 ; -   ; 2.621,76 ; 53,83 ; 2.567,93 
AUXILIADORA MONTEIRO PRESTES;APOSENTADOS SEDUC APOSENT.SEDUC;MERENDEIRO PNF.MNF-I;;ESTATUTARIO; 2.042,42 ; -   ; 2.042,42 ; 10,38 ; 2.032,04 
AUXILIADORA PESQUEIRA DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.018,33 ; -   ; 3.018,33 ; 97,95 ; 2.920,38 
AUXILIADORA SENA DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;SERVENTE;;ESTATUTARIO; 1.743,93 ; -   ; 1.743,93 ; -   ; 1.743,93 
AUXILIADORA ZEFERINO RAMOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 3.031,91 ; -   ; 3.031,91 ; 99,99 ; 2.931,92 
AUZEMIRA RODRIGUES DA COSTA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADMINISTRATIVO 4A CLASSE;;ESTATUTARIO; 2.021,19 ; -   ; 2.021,19 ; -   ; 2.021,19 
AUZERINA MARIA SOBRINHO BISPO;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.004,41 ; -   ; 2.004,41 ; -   ; 2.004,41 
AUZIMAR SOCORRO DA SILVA OLIVEIRA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 3.489,32 ; 10.059,07 
AUZINETE MACIEL SARAIVA;APOSENTADOS SUSAM APOSENT.SUSAM;COZINHEIRO-COZ-T.S.N.A.-D;;ESTATUTARIO; 2.544,33 ; -   ; 2.544,33 ; 48,02 ; 2.496,31 
AVACY PRIMARIO DE OLIVEIRA;UNIDADE TRANSITORIO IMPLANTACA;PROFESSOR PF20.MSC-II;;ESTATUTARIO; 4.743,56 ; -   ; 4.743,56 ; 435,12 ; 4.308,44 
AVANI DE SOUZA ARAUJO;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
AVANIRA SANTOS BATALHA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-C;;ESTATUTARIO; 2.541,73 ; -   ; 2.541,73 ; 47,83 ; 2.493,90 
AVANY RODRIGUES DE LIMA;APOSENTADOS SUSAM APOSENT.SUSAM;MOTORISTA A;;ESTATUTARIO; 2.631,01 ; -   ; 2.631,01 ; -   ; 2.631,01 
AVETE RODRIGUES DO ESPIRITO SANTO;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.196,92 ; -   ; 2.196,92 ; 21,97 ; 2.174,95 
AYCHA MARIA GIUSE CHAMY DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.729,43 ; -   ; 2.729,43 ; 61,91 ; 2.667,52 
AYLO CARNEIRO DE LACERDA;APOSENTADOS DO DERAM APOSENT. DERAM;OPERADOR DE MAQUINA RODOVIARIA;;ESTATUTARIO; 2.153,13 ; -   ; 2.153,13 ; -   ; 2.153,13 
AZAEL FERREIRA DE MIRANDA;INATIVO DA POLICIA MILITAR;SOLDADO 1;;ESTATUTARIO; 3.997,28 ; -   ; 3.997,28 ; 601,55 ; 3.395,73 
AZAMOR BARROSO DA COSTA;APOSENTADOS SEDUC APOSENT.SEDUC;VIGIA;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
AZAMOR DOS SANTOS FILHO;INATIVO DA POLICIA MILITAR;CORONEL;;ESTATUTARIO; 33.644,92 ; -   ; 33.644,92 ; 10.201,06 ; 23.443,86 
AZAMOR DOS SANTOS LOPES;APOSENTADOS DO DERAM APOSENT. DERAM;VIGIA 1A CLASSE;;ESTATUTARIO; 2.428,55 ; -   ; 2.428,55 ; -   ; 2.428,55 
AZAMOR MEIRELES MONTEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
AZANIAS MESSIAS FERREIRA;APOSENTADOS SUSAM APOSENT.SUSAM;TECNICO DE ENFERMAGEM A;;ESTATUTARIO; 1.546,26 ; -   ; 1.546,26 ; -   ; 1.546,26 
AZAURI SAVINO VIEIRA;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 9.477,51 ; -   ; 9.477,51 ; 2.458,43 ; 7.019,08 
AZAURY PASSOS DE ARAUJO;APOSENTADOS - SEAD APOSENT.-SEAD;AGENTE ADMINISTRATIVO 3A CLASSE;;ESTATUTARIO; 20.493,74 ; -   ; 20.493,74 ; 763,22 ; 19.730,52 
AZEMAR BRITO LOPES;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 1.928,30 ; 6.039,40 
AZEMAR CONTREIRAS MACIEL;DEPARTAMENTO INCONSISTENTE;TEC.DA FAZENDA ESTADUAL 1A.CL.V;;ESTATUTARIO; 50.627,16 ; 15.164,94 ; 35.462,22 ; 11.196,56 ; 24.265,66 
AZEMAR REIS NEVES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.872,60 ; -   ; 2.872,60 ; 76,09 ; 2.796,51 
AZENAITE MARINS DE LIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.675,20 ; -   ; 2.675,20 ; 57,84 ; 2.617,36 
AZENATE COSTA LELES;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.468,87 ; -   ; 2.468,87 ; -   ; 2.468,87 
AZENATE DOMINGOS SOARES;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.200,77 ; -   ; 8.200,77 ; 2.010,13 ; 6.190,64 
AZENATE MORAES MEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.286,54 ; -   ; 2.286,54 ; -   ; 2.286,54 
AZENILDA BRAGA LOPES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-058;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
AZENILDA BRAGA LOPES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-A-2;;ESTATUTARIO; 2.323,03 ; -   ; 2.323,03 ; -   ; 2.323,03 
AZIEL FERREIRA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;VIGIA;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
AZIMAR DO NASCIMENTO MORAES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.750,90 ; -   ; 2.750,90 ; -   ; 2.750,90 
AZIMAR DO NASCIMENTO MORAES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
AZIMAR RABELO SOARES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.071,82 ; -   ; 3.071,82 ; 105,97 ; 2.965,85 
AZIZIA GOMES GEBER;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-062;;ESTATUTARIO; 1.379,03 ; -   ; 1.379,03 ; -   ; 1.379,03 
AZIZIA GOMES GEBER;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-061;;ESTATUTARIO; 1.379,03 ; -   ; 1.379,03 ; -   ; 1.379,03 
AZULEIDE MAFUMBA CRUZ;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR ADMINISTRATIVO PNF.ADM-I;;ESTATUTARIO; 2.074,34 ; -   ; 2.074,34 ; 12,78 ; 2.061,56 
BALBINA LUCIA NUNES SANTIAGO;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.408,41 ; -   ; 2.408,41 ; 37,83 ; 2.370,58 
BALBINA SALVADOR ARIAS;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
BALBINA VIDAL DA CUNHA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;MERENDEIRO ED-NFU;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
BALDOMERO GONCALVES MONTEIRO FILHO;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.148,40 ; -   ; 8.148,40 ; 1.991,75 ; 6.156,65 
BALDUINO EZEQUIEL DE MEDEIROS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 1.564,25 ; -   ; 1.564,25 ; -   ; 1.564,25 
BARBARA ANGELICA LIMA DOS SANTOS;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.279,77 ; -   ; 8.279,77 ; 2.037,88 ; 6.241,89 
BARBARA HELIODORA SOARES SIMAO;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR ADMINIST.C1 ED-NFD-I;;ESTATUTARIO; 1.799,22 ; -   ; 1.799,22 ; -   ; 1.799,22 
BARBARA SUELY SOUZA DE NORONHA;APOSENTADOS - ALFREDO DA MATA APOS.ALF.MATA;ASSISTENTE TECNICO A;;ESTATUTARIO; 2.818,99 ; -   ; 2.818,99 ; -   ; 2.818,99 
BARTHOLOMEU PEREIRA DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.536,59 ; -   ; 8.536,59 ; 1.604,45 ; 6.932,14 
BARTOLOMEU APARECIDO DE ALBUQUERQUE;INATIVO DA POLICIA MILITAR;SOLDADO 1;;ESTATUTARIO; 4.325,40 ; -   ; 4.325,40 ; 623,18 ; 3.702,22 
BARTOLOMEU FREITAS DA ROCHA;INATIVO DO CORPO DE BOMBEIROS;SARGENTO 3;;ESTATUTARIO; 7.918,40 ; -   ; 7.918,40 ; 1.858,85 ; 6.059,55 
BARTOLOMEU NASCIMENTO RABELO;APOSENTADOS - SEAD APOSENT.-SEAD;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 3.678,82 ; -   ; 3.678,82 ; -   ; 3.678,82 
BASTOS SOARES DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 6.329,40 ; -   ; 6.329,40 ; 1.353,05 ; 4.976,35 
BAZILIO ROLIM RIBEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.782,94 ; -   ; 2.782,94 ; -   ; 2.782,94 
BAZILIO ROLIM RIBEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.901,04 ; -   ; 1.901,04 ; -   ; 1.901,04 
BEATRIZ D ALMEIDA PARENTE;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.287,49 ; -   ; 2.287,49 ; -   ; 2.287,49 
BEATRIZ DE ABREU MELO;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.121,01 ; -   ; 2.121,01 ; -   ; 2.121,01 
BEATRIZ DE CASTRO EH COSTA RIZZATO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-A-2;;ESTATUTARIO; 18.633,72 ; -   ; 18.633,72 ; 4.860,63 ; 13.773,09 
BEATRIZ DE VASCONCELOS GOMES;APOSENTADOS SUSAM APOSENT.SUSAM;TEC.DE PAT.CLINICA-TPC-P.S.N.M.-C;;ESTATUTARIO; 3.013,00 ; -   ; 3.013,00 ; -   ; 3.013,00 
BEATRIZ GARRIDO OHASHI;APOSENTADOS SUSAM APOSENT.SUSAM;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-A;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
BEATRIZ LOPES PINTO FILHA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
BEATRIZ LOPES PINTO FILHA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.767,15 ; -   ; 2.767,15 ; -   ; 2.767,15 
BEATRIZ MOTA DE BRITO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-A-2;;ESTATUTARIO; 2.323,03 ; -   ; 2.323,03 ; -   ; 2.323,03 
BEATRIZ RAIMUNDA LIZARDO;APOSENTADOS SUSAM APOSENT.SUSAM;COZINHEIRO-COZ-T.S.N.A.-C;;ESTATUTARIO; 2.386,39 ; -   ; 2.386,39 ; -   ; 2.386,39 
BEATRIZ SALERNO PINHEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
BEATRIZ SALERNO PINHEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C7 ED-MAG-VII;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
BELA ANASTACIA BORGES COLLYER FONSECA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.697,09 ; -   ; 2.697,09 ; 59,48 ; 2.637,61 
BELALMA DE NAZARE MONTEIRO;APOSENTADOS SUSAM APOSENT.SUSAM;ENFERMEIRO A;;ESTATUTARIO; 4.704,99 ; -   ; 4.704,99 ; 67,28 ; 4.637,71 
BELARMINO LINS DE ALBUQUERQUE;SEAD-INATIVOS-FUNCIONARIOS TRIBUNAL DE CONTAS DOS MUNICIPIOSAPOSENTADOS-TCM;PROCURADOR DE CONTAS B;;ESTATUTARIO; 35.462,22 ; -   ; 35.462,22 ; 2.862,61 ; 32.599,61 
BELCINEY MENDONCA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.056,24 ; -   ; 3.056,24 ; 103,64 ; 2.952,60 
BELGICA MATOS DA SILVA;APOSENTADOS FUNDACAO DE VIGILANCIA EM SAUDE APOSENTADOS-FVS;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.402,52 ; -   ; 2.402,52 ; 37,39 ; 2.365,13 
