NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
LUCIANE DE SOUZA NUNES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.673,67 ; -   ; 6.673,67 ; 1.282,26 ; 5.391,41 
LUCINEIDE DE SOUZA PARENTE;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 19.858,13 ; -   ; 19.858,13 ; 1.690,10 ; 18.168,03 
LUCINEIDE SIMPSON SANTIAGO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 29.296,28 ; -   ; 29.296,28 ; 9.343,77 ; 19.952,51 
LUIZ CESAR FALCAO DE OLIVEIRA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 30.875,62 ; -   ; 30.875,62 ; 9.414,79 ; 21.460,83 
LUIZ PIETRO SILVA DE ALMEIDA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.941,34 ; -   ; 10.941,34 ; 2.828,28 ; 8.113,06 
LUIZA NEGREIROS BALDOINO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.669,80 ; -   ; 3.669,80 ; 84,31 ; 3.585,49 
LYA MARIE VALENTIN DE SOUZA CAVALCANTI;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.630,75 ; -   ; 3.630,75 ; 78,45 ; 3.552,30 
LYGIA DE AGUIAR CAMINHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 28.032,27 ; -   ; 28.032,27 ; 8.344,28 ; 19.687,99 
MADALENA RUIS DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.631,28 ; -   ; 2.631,28 ; -   ; 2.631,28 
MANOEL LUIZ VIEIRA DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.579,96 ; -   ; 4.579,96 ; -   ; 4.579,96 
MAR LEA GRANDAL COELHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 28.080,31 ; -   ; 28.080,31 ; 1.751,16 ; 26.329,15 
MARCIA HELENA OLIVEIRA MACIEL;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.290,13 ; -   ; 6.290,13 ; 678,47 ; 5.611,66 
MARCIA MARILIA DE OLIVEIRA ARAUJO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.784,05 ; -   ; 2.784,05 ; 280,76 ; 2.503,29 
MARIA ALDECIRA ALBUQUERQUE ESTRELA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 27.789,05 ; -   ; 27.789,05 ; 8.252,70 ; 19.536,35 
MARIA ALVACY COSTA FERREIRA NOBRE;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
MARIA AMAZONINA GOMES FERREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.077,26 ; 218,42 ; 19.858,84 ; 5.662,12 ; 14.196,72 
MARIA ANTONIA DE SOUZA MOTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 28.197,28 ; -   ; 28.197,28 ; 8.406,40 ; 19.790,88 
MARIA BRASILINA REIS PINTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.749,90 ; -   ; 2.749,90 ; -   ; 2.749,90 
MARIA CELESTE MARQUES DA CUNHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.469,52 ; -   ; 19.469,52 ; 5.120,40 ; 14.349,12 
MARIA CORREA ESMERALDO DE QUEIROZ;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.666,67 ; -   ; 19.666,67 ; 5.718,22 ; 13.948,45 
MARIA DA CONCEICAO BOAVENTURA LOPES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.754,19 ; -   ; 20.754,19 ; 725,50 ; 20.028,69 
MARIA DA CONCEICAO CARVALHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.444,35 ; -   ; 7.444,35 ; 472,28 ; 6.972,07 
MARIA DA CONCEICAO DA SILVA MORAES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.117,77 ; -   ; 6.117,77 ; -   ; 6.117,77 
MARIA DA SALETTE VELLOSO PRAIA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.115,08 ; -   ; 8.115,08 ; -   ; 8.115,08 
MARIA DAGMAR RODRIGUES SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.554,57 ; -   ; 6.554,57 ; 256,53 ; 6.298,04 
MARIA DAS DORES MARINHO ROBERT;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
MARIA DAS GRACAS CHEIK BESSA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 7.436,84 ; -   ; 7.436,84 ; 454,47 ; 6.982,37 
MARIA DAS GRACAS GOMES CAVALCANTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 24.436,11 ; -   ; 24.436,11 ; 6.990,32 ; 17.445,79 
MARIA DAS GRACAS MADDY FIGLIUOLO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.970,09 ; -   ; 31.970,09 ; 9.826,86 ; 22.143,23 
MARIA DE FATIMA NUNES MEDEIROS DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.088,54 ; -   ; 7.088,54 ; 376,68 ; 6.711,86 
MARIA DE LOURDES BENTO;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
MARIA DE NAZARETH SERRAO ROMERO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.842,45 ; -   ; 4.842,45 ; -   ; 4.842,45 
MARIA DEUZUITA D ANGELO DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.950,11 ; -   ; 17.950,11 ; 332,93 ; 17.617,18 
MARIA DO CARMO DE JESUS AZEDO GOMES;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
MARIA DO CARMO GOMES DE MORAES PIERRE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.582,35 ; -   ; 21.582,35 ; 841,44 ; 20.740,91 
MARIA DO CARMO REIS DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.749,90 ; -   ; 2.749,90 ; -   ; 2.749,90 
MARIA DO PERPETUO SOCORRO DE CARVALHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.327,67 ; -   ; 3.327,67 ; 37,78 ; 3.289,89 
MARIA DO PERPETUO SOCORRO FERREIRA DE FREITAS PINT;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 13.267,43 ; 26.450,26 
MARIA DO ROSARIO LEITE BENTES;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
MARIA DO SOCORRO BARBOSA DA SILVA MAMED;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 37.614,46 ; -   ; 37.614,46 ; 3.085,94 ; 34.528,52 
MARIA DO SOCORRO COSTA LIMA FARIAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.257,45 ; -   ; 2.257,45 ; -   ; 2.257,45 
MARIA DO SOCORRO FERREIRA SARAIVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.528,22 ; -   ; 12.528,22 ; 772,91 ; 11.755,31 
MARIA DO SOCORRO LIMA DE HOLANDA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.570,68 ; -   ; 20.570,68 ; 6.058,58 ; 14.512,10 
MARIA EUNICE TORRES DO NASCIMENTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 27.557,83 ; -   ; 27.557,83 ; 8.165,65 ; 19.392,18 
MARIA FERREIRA DE CASTRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.301,82 ; -   ; 3.301,82 ; 280,09 ; 3.021,73 
MARIA GLADES LADISLAU DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.632,53 ; -   ; 2.632,53 ; -   ; 2.632,53 
MARIA GORETI SOTERO DE ALCANTARA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.120,63 ; -   ; 8.120,63 ; 705,11 ; 7.415,52 
MARIA INEZ MARTINS DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.677,06 ; -   ; 6.677,06 ; 284,09 ; 6.392,97 
MARIA IVANEIDE SILVA BERNARDES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.884,83 ; -   ; 20.884,83 ; 6.176,86 ; 14.707,97 
MARIA IZABEL BULGAS DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.604,26 ; -   ; 5.604,26 ; 88,88 ; 5.515,38 
MARIA IZABEL TEIXEIRA DE MORAIS MOTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 22.593,96 ; -   ; 22.593,96 ; 983,07 ; 21.610,89 
MARIA JACI OLIVEIRA DA SILVA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 26.414,68 ; -   ; 26.414,68 ; 8.258,84 ; 18.155,84 
MARIA JANE DA COSTA ASSIS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.655,00 ; -   ; 17.655,00 ; 291,61 ; 17.363,39 
MARIA JOSE DA SILVA SOARES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.637,89 ; -   ; 1.637,89 ; -   ; 1.637,89 
MARIA JOSE MAGALHAES DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 53.091,13 ; -   ; 53.091,13 ; 18.302,53 ; 34.788,60 
MARIA JOSE RODRIGUES MENESCAL DE VASCONCELLOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 37.035,32 ; -   ; 37.035,32 ; 3.004,86 ; 34.030,46 
MARIA LETICIA PAIVA DE SA NOGUEIRA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 31.386,59 ; -   ; 31.386,59 ; 2.214,04 ; 29.172,55 
MARIA LIGIA COELHO;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 15.562,02 ; -   ; 15.562,02 ; 4.044,36 ; 11.517,66 
MARIA LINDOURA SIQUEIRA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.629,02 ; -   ; 6.629,02 ; 771,66 ; 5.857,36 
MARIA LUCIA DOS REIS RAMOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.983,59 ; -   ; 16.983,59 ; 4.708,04 ; 12.275,55 
MARIA LUIZA TRINDADE DE MIRANDA FREITAS;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
MARIA MADALENA ALBUQUERQUE PAZ;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.991,74 ; -   ; 7.991,74 ; 651,61 ; 7.340,13 
MARIA MADALENA DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.455,52 ; -   ; 2.455,52 ; -   ; 2.455,52 
MARIA MARGARIDA DE OLIVEIRA BARBOSA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 38.141,75 ; -   ; 38.141,75 ; 3.159,76 ; 34.981,99 
MARIA MARILENE DE SOUSA JACOB;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 31.052,54 ; -   ; 31.052,54 ; 10.005,00 ; 21.047,54 
MARIA MARLY SOUZA DE QUEIROZ;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
MARIA NAIR GUIMARAES COSTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
MARIA NEIDE DE ANDRADE BEZERRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 30.588,72 ; -   ; 30.588,72 ; 2.102,34 ; 28.486,38 
MARIA PATRICIA RODRIGUES PINTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.632,53 ; -   ; 2.632,53 ; -   ; 2.632,53 
MARIA RAIMUNDA FERREIRA DE MELO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.926,99 ; -   ; 14.926,99 ; 3.933,73 ; 10.993,26 
MARIA ROSA MESQUITA MARINHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.003,99 ; -   ; 9.003,99 ; 1.595,30 ; 7.408,69 
MARIA ROZENILDE SOUZA ANGULO DE MORAES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 16.453,21 ; -   ; 16.453,21 ; 4.508,36 ; 11.944,85 
MARIA SONIA ALCANTARA VLAXIO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.657,70 ; -   ; 8.657,70 ; 927,99 ; 7.729,71 
MARIA VITORIA SOUZA ARAUJO DA ROCHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.978,31 ; -   ; 4.978,31 ; 754,72 ; 4.223,59 
MARILDA LOUREIRO JACOB;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
MARINAIRA DA SILVA NASCIMENTO MOREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 15.122,16 ; -   ; 15.122,16 ; 4.007,21 ; 11.114,95 
MARINALVA AROUCHA JIMENES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.247,07 ; -   ; 11.247,07 ; 2.577,85 ; 8.669,22 
MARINILDES MUNIZ DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 24.007,64 ; -   ; 24.007,64 ; 7.352,60 ; 16.655,04 
MARINILDES PEREIRA DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.048,39 ; -   ; 18.048,39 ; 4.585,34 ; 13.463,05 
MARIVALDO CORREIA DE BRITO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 22.034,51 ; -   ; 22.034,51 ; 7.004,85 ; 15.029,66 
MARLENE SOUZA DA CUNHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.749,90 ; -   ; 2.749,90 ; -   ; 2.749,90 
MARLETE VIEIRA PAIVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.514,35 ; -   ; 5.514,35 ; 75,40 ; 5.438,95 
MARYLENE NERI DA CRUZ;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.914,92 ; -   ; 4.914,92 ; 459,08 ; 4.455,84 
MIRTES DE SOUZA GONCALVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.983,64 ; -   ; 11.983,64 ; 2.301,97 ; 9.681,67 
MONICA NORMANDO CABO VERDE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 43.950,19 ; -   ; 43.950,19 ; 14.337,37 ; 29.612,82 
NAIDE NAVEGANTE DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.855,42 ; -   ; 11.855,42 ; 2.253,69 ; 9.601,73 
NANCY CASTRO SEGADILHA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 12.776,41 ; -   ; 12.776,41 ; 698,65 ; 12.077,76 
NECIMARES DOS SANTOS BARBOSA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 15.241,99 ; -   ; 15.241,99 ; 4.226,19 ; 11.015,80 
NEOMEZIA MELO DE JESUS DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.637,89 ; -   ; 1.637,89 ; -   ; 1.637,89 
NEUSA SOARES DE SENA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,26 ; -   ; 35.845,26 ; 11.285,86 ; 24.559,40 
NEUZA ARCOS RITO FEITOZA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 29.964,07 ; -   ; 29.964,07 ; 9.071,60 ; 20.892,47 
NILMA MARIA CARNEIRO DA CUNHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.687,56 ; -   ; 8.687,56 ; 940,38 ; 7.747,18 
NILZE SALIGNAC DE SOUZA MACHADO;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
NIXON DA SILVA MORAES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.107,25 ; -   ; 4.107,25 ; 149,93 ; 3.957,32 
NOEMIA GOMES SIMAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.749,90 ; -   ; 2.749,90 ; -   ; 2.749,90 
NOEMY CASTELLO BRANCO;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 19.858,85 ; -   ; 19.858,85 ; 5.662,12 ; 14.196,73 
NURA ABINADER BATISTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.989,74 ; -   ; 12.989,74 ; 2.680,76 ; 10.308,98 
ODAIZA GUALBERTO SARMENTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.911,36 ; -   ; 4.911,36 ; 315,21 ; 4.596,15 
ODETE FERREIRA DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.688,62 ; -   ; 2.688,62 ; -   ; 2.688,62 
OLINDA CARIM ANTONIO;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
ORLANDA DA CONCEICAO PORTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.825,96 ; -   ; 2.825,96 ; -   ; 2.825,96 
OSVALDINA MENEZES DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.962,11 ; -   ; 17.962,11 ; 4.552,86 ; 13.409,25 
PATRICIA MARQUES DE ANDRADE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 33.947,11 ; -   ; 33.947,11 ; 11.094,80 ; 22.852,31 
PAULA ANGELA VALERIO DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 27.261,79 ; -   ; 27.261,79 ; 8.054,19 ; 19.207,60 
PAULA CLYVIA DANTAS DE CASTRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.380,32 ; -   ; 8.380,32 ; 1.864,05 ; 6.516,27 
PAULO JOSE MARQUES GUALBERTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 24.833,44 ; -   ; 24.833,44 ; 1.296,60 ; 23.536,84 
PEDRO BENTO DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.742,18 ; -   ; 13.742,18 ; 2.964,05 ; 10.778,13 
PEDRO FROES NUNES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.213,10 ; -   ; 7.213,10 ; 408,69 ; 6.804,41 
PEDRO SERGIO DE OLIVEIRA PINTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.304,06 ; -   ; 8.304,06 ; 1.304,83 ; 6.999,23 
PELCIMIRA GONCALVES DIAS DA MOTA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.023,78 ; -   ; 6.023,78 ; 151,81 ; 5.871,97 
RAIMUNDA DIOMELIA BATISTA DA CUNHA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 25.151,70 ; -   ; 25.151,70 ; 7.259,74 ; 17.891,96 
RAIMUNDA DO NASCIMENTO PRINTES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.988,78 ; -   ; 10.988,78 ; 2.322,54 ; 8.666,24 
RAIMUNDA FATIMA RIBEIRO SARAIVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.860,68 ; -   ; 18.860,68 ; 4.891,17 ; 13.969,51 
RAIMUNDA GRACA SABINO RAMOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.546,90 ; -   ; 21.546,90 ; 5.902,53 ; 15.644,37 
RAIMUNDA MARIANO DE SOUZA REMEDIOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 11.853,13 ; -   ; 11.853,13 ; 2.252,83 ; 9.600,30 
RAIMUNDA MILITAO ALVES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 26.278,49 ; -   ; 26.278,49 ; 7.683,98 ; 18.594,51 
RAIMUNDA MORAES DA SILVA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 2.838,24 ; 33.006,97 
RAIMUNDA NILZA DE SA FERREIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 32.933,22 ; -   ; 32.933,22 ; 10.189,48 ; 22.743,74 
RAIMUNDA NONATA DA SILVA MATOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 19.377,27 ; -   ; 19.377,27 ; 5.609,26 ; 13.768,01 
RAIMUNDA SERRAO DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.299,02 ; -   ; 4.299,02 ; 362,05 ; 3.936,97 
RAIMUNDO OLIVEIRA DE SOUZA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.570,79 ; -   ; 7.570,79 ; 507,05 ; 7.063,74 
RAMAYANA ARAUJO LEITE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.528,22 ; -   ; 12.528,22 ; 3.465,25 ; 9.062,97 
RAPHAEL LOFIEGO GONCALVES CACAU;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.301,82 ; -   ; 3.301,82 ; 280,09 ; 3.021,73 
REJANE MARIA DOS SANTOS OLIVEIRA MEDEIROS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.313,60 ; -   ; 3.313,60 ; 36,72 ; 3.276,88 
RENATO FERREIRA SOARES;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.618,35 ; -   ; 8.618,35 ; 1.435,26 ; 7.183,09 
RENILDA LUCIA LOPES VIEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.263,15 ; -   ; 21.263,15 ; 6.319,30 ; 14.943,85 
RENILDES SALDANHA VERAS BEZERRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 24.514,24 ; -   ; 24.514,24 ; 7.019,74 ; 17.494,50 
RICARDO LEVI CORDEIRO CAMARA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.126,05 ; -   ; 5.126,05 ; 717,81 ; 4.408,24 
RITA BARRETO DE VASCONCELOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.521,73 ; -   ; 20.521,73 ; 6.040,15 ; 14.481,58 
RITA BENTO DE CARVALHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.637,76 ; -   ; 14.637,76 ; 3.301,24 ; 11.336,52 
ROSA TOMAZ LITAIFF;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.100,23 ; -   ; 17.100,23 ; 4.228,36 ; 12.871,87 
ROSALINA SILVESTRE DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.324,62 ; -   ; 14.324,62 ; 3.706,94 ; 10.617,68 
ROSELINA ALVES MACENA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 9.989,69 ; -   ; 9.989,69 ; 2.469,98 ; 7.519,71 
ROSENILDE DA SILVA TOMAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.379,41 ; -   ; 13.379,41 ; 3.351,06 ; 10.028,35 
ROSILANE BENTES FARIAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.655,00 ; -   ; 17.655,00 ; 4.960,83 ; 12.694,17 
ROSILDA PINTO RODRIGUES DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.605,86 ; -   ; 4.605,86 ; -   ; 4.605,86 
ROSILETH FRAGOSO CAMPOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.383,40 ; -   ; 5.383,40 ; 55,75 ; 5.327,65 
ROSSICLER DA MATTA LUSTOSA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 38.154,96 ; -   ; 38.154,96 ; 12.155,47 ; 25.999,49 
ROZELI FERREIRA SOBRAL ASTUTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 27.144,42 ; -   ; 27.144,42 ; 8.533,60 ; 18.610,82 
RUI ALVES DE FREITAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 18.543,27 ; -   ; 18.543,27 ; 4.771,67 ; 13.771,60 
RUTH ARAUJO DABELLA SIQUEIRA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 9.921,66 ; -   ; 9.921,66 ; 2.523,40 ; 7.398,26 
SAFIRA LOFIEGO MENEZES CACAU;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.301,82 ; -   ; 3.301,82 ; 280,09 ; 3.021,73 
SAMANTA VILHENA DE CASTRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 8.380,32 ; -   ; 8.380,32 ; 1.864,05 ; 6.516,27 
SANDERSON FURTADO DOS SANTOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 3.465,17 ; -   ; 3.465,17 ; 53,62 ; 3.411,55 
SANDOMARA ALVES VIANA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 5.689,39 ; -   ; 5.689,39 ; 1.088,00 ; 4.601,39 
