NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
LANDOALDO JORGE ALMEIDA GUIMARAES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.003,62 ; -   ; 16.003,62 ; 4.393,99 ; 11.609,63 
LEIA PINHEIRO DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 14.728,34 ; -   ; 14.728,34 ; 4.294,85 ; 10.433,49 
LEILA DE ARAUJO BRANDAO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 14.085,22 ; -   ; 14.085,22 ; 3.452,92 ; 10.632,30 
LEONOR LEONARDO ALVES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.170,85 ; -   ; 5.170,85 ; 552,62 ; 4.618,23 
LIDIA BARBOSA DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.500,87 ; -   ; 3.500,87 ; 170,33 ; 3.330,54 
LORAINE CORDEIRO MELGUEIRO CAMARA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.126,05 ; -   ; 5.126,05 ; 806,60 ; 4.319,45 
LUAN PRINTES RODRIGUES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 10.460,52 ; -   ; 10.460,52 ; 2.688,02 ; 7.772,50 
LUANA DE NEGREIROS BALDOINO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.493,38 ; -   ; 3.493,38 ; 169,21 ; 3.324,17 
LUCAS PIETRO RAMOS BOTELHO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.210,87 ; -   ; 16.210,87 ; 4.472,02 ; 11.738,85 
LUCELENA DUARTE PEREIRA SILVA;PROCURADORIA GERAL DE JUSTICA;PENSIONISTA;;ESTATUTARIO; 12.414,34 ; -   ; 12.414,34 ; 3.421,89 ; 8.992,45 
LUCIA MARIA DE AZEVEDO MEDEIROS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.765,07 ; -   ; 4.765,07 ; 74,36 ; 4.690,71 
LUCIANE DE SOUZA NUNES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.434,93 ; -   ; 6.434,93 ; 1.248,61 ; 5.186,32 
LUCINEIDE DE SOUZA PARENTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 18.794,30 ; -   ; 18.794,30 ; 1.580,15 ; 17.214,15 
LUCINEIDE SIMPSON SANTIAGO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 28.248,27 ; -   ; 28.248,27 ; 9.004,10 ; 19.244,17 
LUIZ CESAR FALCAO DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 27.025,34 ; -   ; 27.025,34 ; 8.020,08 ; 19.005,26 
LUIZA NEGREIROS BALDOINO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.493,38 ; -   ; 3.493,38 ; 169,21 ; 3.324,17 
LYA MARIE VALENTIN DE SOUZA CAVALCANTI;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.500,87 ; -   ; 3.500,87 ; 170,33 ; 3.330,54 
LYGIA DE AGUIAR CAMINHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 26.684,69 ; -   ; 26.684,69 ; 7.891,82 ; 18.792,87 
MADALENA RUIS DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.537,15 ; -   ; 2.537,15 ; -   ; 2.537,15 
MANOEL LUIZ VIEIRA DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.416,12 ; -   ; 4.416,12 ; 357,50 ; 4.058,62 
MARCIA HELENA OLIVEIRA MACIEL;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.065,11 ; -   ; 6.065,11 ; 798,55 ; 5.266,56 
MARCIA MARILIA DE OLIVEIRA ARAUJO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.684,46 ; -   ; 2.684,46 ; 308,95 ; 2.375,51 
MARIA ALDECIRA ALBUQUERQUE ESTRELA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 26.300,35 ; -   ; 26.300,35 ; 7.747,12 ; 18.553,23 
MARIA ALVACY COSTA FERREIRA NOBRE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.924,93 ; -   ; 33.924,93 ; 10.617,77 ; 23.307,16 
MARIA AMAZONINA GOMES FERREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 19.112,10 ; 317,12 ; 18.794,98 ; 5.302,35 ; 13.492,63 
MARIA ANTONIA DE SOUZA MOTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 26.841,77 ; -   ; 26.841,77 ; 7.950,96 ; 18.890,81 
MARIA BRASILINA REIS PINTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.617,71 ; -   ; 2.617,71 ; 53,53 ; 2.564,18 
MARIA CELESTE MARQUES DA CUNHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 18.533,57 ; -   ; 18.533,57 ; 4.822,92 ; 13.710,65 
MARIA CORREA ESMERALDO DE QUEIROZ;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 18.721,25 ; -   ; 18.721,25 ; 5.417,18 ; 13.304,07 
MARIA DA CONCEICAO BOAVENTURA LOPES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 19.756,49 ; -   ; 19.756,49 ; 663,81 ; 19.092,68 
MARIA DA CONCEICAO CARVALHO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.086,48 ; -   ; 7.086,48 ; 555,83 ; 6.530,65 
MARIA DA CONCEICAO DA SILVA MORAES;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 5.823,67 ; -   ; 5.823,67 ; -   ; 5.823,67 
MARIA DA SALETTE VELLOSO PRAIA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.724,97 ; -   ; 7.724,97 ; -   ; 7.724,97 
MARIA DAGMAR RODRIGUES SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.320,09 ; -   ; 6.320,09 ; 868,66 ; 5.451,43 
MARIA DAS DORES MARINHO ROBERT;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
MARIA DAS GRACAS GOMES CAVALCANTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 23.561,96 ; -   ; 23.561,96 ; 6.716,12 ; 16.845,84 
MARIA DE FATIMA NUNES MEDEIROS DOS SANTOS;PROCURADORIA GERAL DE JUSTICA;PENSIONISTA;;ESTATUTARIO; 6.834,96 ; -   ; 6.834,96 ; 486,66 ; 6.348,30 
MARIA DE LOURDES BENTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.290,03 ; 24.420,43 
MARIA DE NAZARETH SERRAO ROMERO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.609,66 ; -   ; 4.609,66 ; 60,13 ; 4.549,53 
MARIA DEUZUITA D ANGELO DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 17.950,11 ; -   ; 17.950,11 ; 5.126,85 ; 12.823,26 
MARIA DO CARMO DE JESUS AZEDO GOMES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
MARIA DO CARMO GOMES DE MORAES PIERRE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 27.407,81 ; -   ; 27.407,81 ; 1.735,00 ; 25.672,81 
MARIA DO CARMO REIS DE LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.617,71 ; -   ; 2.617,71 ; -   ; 2.617,71 
MARIA DO PERPETUO SOCORRO DE CARVALHO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.208,63 ; -   ; 3.208,63 ; 126,49 ; 3.082,14 
MARIA DO PERPETUO SOCORRO FERREIRA DE FREITAS PINT;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 12.521,24 ; 25.068,71 
MARIA DO ROSARIO LEITE BENTES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
MARIA DO SOCORRO BARBOSA DA SILVA MAMED;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 29.705,18 ; -   ; 29.705,18 ; 2.056,63 ; 27.648,55 
MARIA DO SOCORRO COSTA LIMA FARIAS;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 2.148,93 ; -   ; 2.148,93 ; 18,37 ; 2.130,56 
MARIA DO SOCORRO FERREIRA SARAIVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.080,05 ; -   ; 12.080,05 ; 745,26 ; 11.334,79 
MARIA DO SOCORRO LIMA DE HOLANDA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 19.581,80 ; -   ; 19.581,80 ; 5.741,18 ; 13.840,62 
MARIA EUNICE TORRES DO NASCIMENTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 26.233,06 ; -   ; 26.233,06 ; 7.721,78 ; 18.511,28 
MARIA FERREIRA DE CASTRO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.183,70 ; -   ; 3.183,70 ; 322,94 ; 2.860,76 
MARIA GLADES LADISLAU DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.538,36 ; -   ; 2.538,36 ; 47,58 ; 2.490,78 
MARIA GORETI SOTERO DE ALCANTARA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.730,25 ; -   ; 7.730,25 ; 755,48 ; 6.974,77 
MARIA INEZ MARTINS DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.438,20 ; -   ; 6.438,20 ; 384,07 ; 6.054,13 
MARIA IVANEIDE SILVA BERNARDES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.137,72 ; -   ; 20.137,72 ; 5.950,48 ; 14.187,24 
MARIA IZABEL BULGAS DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.334,85 ; -   ; 5.334,85 ; 159,83 ; 5.175,02 
MARIA IZABEL TEIXEIRA DE MORAIS MOTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 21.507,82 ; -   ; 21.507,82 ; 909,00 ; 20.598,82 
MARIA JACI OLIVEIRA DA SILVA DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 25.469,75 ; -   ; 25.469,75 ; 7.957,99 ; 17.511,76 
MARIA JANE DA COSTA ASSIS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.806,28 ; -   ; 16.806,28 ; 250,78 ; 16.555,50 
MARIA JOSE DA SILVA SOARES;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 1.565,29 ; -   ; 1.565,29 ; -   ; 1.565,29 
MARIA JOSE RODRIGUES MENESCAL DE VASCONCELLOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 41.073,87 ; -   ; 41.073,87 ; 3.648,24 ; 37.425,63 
MARIA LETICIA PAIVA DE SA NOGUEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 29.705,16 ; -   ; 29.705,16 ; 2.056,63 ; 27.648,53 
MARIA LIGIA COELHO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 14.728,34 ; -   ; 14.728,34 ; 3.771,26 ; 10.957,08 
MARIA LINDOURA SIQUEIRA DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.391,88 ; -   ; 6.391,88 ; 888,41 ; 5.503,47 
MARIA LUCIA DOS REIS RAMOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.167,15 ; -   ; 16.167,15 ; 4.455,56 ; 11.711,59 
MARIA LUCIA DOS SANTOS ARAUJO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.314,34 ; -   ; 2.314,34 ; 30,78 ; 2.283,56 
MARIA LUIZA TRINDADE DE MIRANDA FREITAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.290,03 ; 24.420,43 
MARIA MADALENA DOS SANTOS;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 2.337,48 ; -   ; 2.337,48 ; -   ; 2.337,48 
MARIA MARGARIDA DE OLIVEIRA BARBOSA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 36.308,19 ; -   ; 36.308,19 ; 11.515,07 ; 24.793,12 
MARIA MARILENE DE SOUSA JACOB;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 31.985,59 ; -   ; 31.985,59 ; 10.411,20 ; 21.574,39 
MARIA MARLY SOUZA DE QUEIROZ;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.924,93 ; -   ; 33.924,93 ; 10.617,77 ; 23.307,16 
MARIA NAIR GUIMARAES COSTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA NEIDE DE ANDRADE BEZERRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 29.118,25 ; -   ; 29.118,25 ; 1.974,46 ; 27.143,79 
MARIA PATRICIA RODRIGUES PINTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.538,36 ; -   ; 2.538,36 ; 47,58 ; 2.490,78 
MARIA RAIMUNDA FERREIRA DE MELO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 14.393,01 ; -   ; 14.393,01 ; 3.787,60 ; 10.605,41 
MARIA ROZENILDE SOUZA ANGULO DE MORAES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 15.864,63 ; -   ; 15.864,63 ; 4.341,66 ; 11.522,97 
MARIA SONIA ALCANTARA VLAXIO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 8.241,50 ; -   ; 8.241,50 ; 947,96 ; 7.293,54 
MARIA VITORIA SOUZA ARAUJO DA ROCHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.800,22 ; -   ; 4.800,22 ; 817,35 ; 3.982,87 
MARILDA LOUREIRO JACOB;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
MARINAIRA DA SILVA NASCIMENTO MOREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 14.395,20 ; -   ; 14.395,20 ; 3.788,42 ; 10.606,78 
MARINALVA AROUCHA JIMENES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 8.973,05 ; -   ; 8.973,05 ; 1.756,79 ; 7.216,26 
MARINILDES MUNIZ DE SOUZA;APOSENTADOS TJA - SERVIDORES APOS SERVIDORES;PENSIONISTA;;ESTATUTARIO; 23.148,82 ; -   ; 23.148,82 ; 7.084,16 ; 16.064,66 
MARINILDES PEREIRA DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 17.402,75 ; -   ; 17.402,75 ; 4.397,17 ; 13.005,58 
MARLENE SOUZA DA CUNHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.617,71 ; -   ; 2.617,71 ; -   ; 2.617,71 
MARLETE VIEIRA PAIVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.249,26 ; -   ; 5.249,26 ; 146,99 ; 5.102,27 
MARYLENE NERI DA CRUZ;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.739,10 ; -   ; 4.739,10 ; 537,08 ; 4.202,02 
MIRTES DE SOUZA GONCALVES;APOIO ADMINISTRATIVO APOIO ADM;PENSIONISTA;;ESTATUTARIO; 28.321,48 ; -   ; 28.321,48 ; 8.190,90 ; 20.130,58 
MONICA NORMANDO CABO VERDE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 42.377,97 ; 727,05 ; 41.650,92 ; 13.526,61 ; 28.124,31 
NAIDE NAVEGANTE DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.285,50 ; -   ; 11.285,50 ; 2.094,03 ; 9.191,47 
NANCY CASTRO SEGADILHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.091,96 ; -   ; 12.091,96 ; 641,83 ; 11.450,13 
NECIMARES DOS SANTOS BARBOSA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 14.509,27 ; -   ; 14.509,27 ; 3.999,01 ; 10.510,26 
NEOMEZIA MELO DE JESUS DA SILVA;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 1.565,29 ; -   ; 1.565,29 ; -   ; 1.565,29 
NEUSA ARACY DE ARAUJO BRANDAO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
NEUSA SOARES DE SENA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.924,98 ; -   ; 33.924,98 ; 10.617,79 ; 23.307,19 
NEUZA ARCOS RITO FEITOZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 28.358,85 ; -   ; 28.358,85 ; 344,11 ; 28.014,74 
NILZE SALIGNAC DE SOUZA MACHADO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.290,03 ; 24.420,43 
NIXON DA SILVA MORAES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.960,32 ; -   ; 3.960,32 ; 254,94 ; 3.705,38 
NOEMIA GOMES SIMAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.617,71 ; -   ; 2.617,71 ; -   ; 2.617,71 
NOEMY CASTELLO BRANCO;AMAZONPREV PENSIONISTAS TJA - MAGISTRADOS PENS MAGISTRADO;PENSIONISTA;;ESTATUTARIO; 18.794,98 ; -   ; 18.794,98 ; 5.302,35 ; 13.492,63 
NURA ABINADER BATISTA;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 12.365,29 ; -   ; 12.365,29 ; 2.500,57 ; 9.864,72 
ODAIZA GUALBERTO SARMENTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.675,26 ; -   ; 4.675,26 ; 416,34 ; 4.258,92 
ODETE FERREIRA DE LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.592,44 ; -   ; 2.592,44 ; -   ; 2.592,44 
OLINDA CARIM ANTONIO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
ORLANDA DA CONCEICAO PORTO;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 2.690,11 ; -   ; 2.690,11 ; -   ; 2.690,11 
PATRICIA MARQUES DE ANDRADE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 32.315,19 ; -   ; 32.315,19 ; 10.535,30 ; 21.779,89 
PAULA ANGELA VALERIO DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 15.570,75 ; -   ; 15.570,75 ; 3.707,43 ; 11.863,32 
PAULA CLYVIA DANTAS DE CASTRO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.977,46 ; -   ; 7.977,46 ; 1.753,15 ; 6.224,31 
PAULO JOSE MARQUES GUALBERTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 23.945,08 ; -   ; 23.945,08 ; 1.250,21 ; 22.694,87 
PEDRO BENTO DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 13.081,56 ; -   ; 13.081,56 ; 2.770,24 ; 10.311,32 
PEDRO FROES NUNES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 6.866,35 ; -   ; 6.866,35 ; 495,29 ; 6.371,06 
PEDRO SERGIO DE OLIVEIRA PINTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 8.304,06 ; -   ; 8.304,06 ; 1.495,11 ; 6.808,95 
PELCIMIRA GONCALVES DIAS DA MOTA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.734,20 ; -   ; 5.734,20 ; 225,67 ; 5.508,53 
RAIMUNDA DIOMELIA BATISTA DA CUNHA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 24.251,95 ; -   ; 24.251,95 ; 6.975,89 ; 17.276,06 
RAIMUNDA DO NASCIMENTO PRINTES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 10.460,52 ; -   ; 10.460,52 ; 2.164,43 ; 8.296,09 
RAIMUNDA FATIMA RIBEIRO SARAIVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 18.185,98 ; -   ; 18.185,98 ; 4.692,06 ; 13.493,92 
RAIMUNDA GRACA SABINO RAMOS;APOIO ADMINISTRATIVO APOIO ADM;PENSIONISTA;;ESTATUTARIO; 41.060,07 ; -   ; 41.060,07 ; 13.304,15 ; 27.755,92 
RAIMUNDA MARIANO DE SOUZA REMEDIOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 11.283,32 ; -   ; 11.283,32 ; 2.093,21 ; 9.190,11 
RAIMUNDA MILITAO ALVES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 25.015,22 ; -   ; 25.015,22 ; 7.263,26 ; 17.751,96 
RAIMUNDA MORAES DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 33.924,93 ; -   ; 33.924,93 ; 2.647,39 ; 31.277,54 
RAIMUNDA NILZA DE SA FERREIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 31.350,04 ; -   ; 31.350,04 ; 9.648,33 ; 21.701,71 
RAIMUNDA NONATA DA SILVA MATOS;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;PENSIONISTA;;ESTATUTARIO; 44.639,84 ; -   ; 44.639,84 ; 15.175,53 ; 29.464,31 
RAIMUNDA RODRIGUES DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.513,86 ; -   ; 5.513,86 ; 186,68 ; 5.327,18 
RAIMUNDA SERRAO DOS SANTOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.092,36 ; -   ; 4.092,36 ; 549,50 ; 3.542,86 
RAIMUNDO OLIVEIRA DE SOUZA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.206,84 ; -   ; 7.206,84 ; 588,93 ; 6.617,91 
RAMAYANA ARAUJO LEITE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.080,05 ; -   ; 12.080,05 ; 3.335,88 ; 8.744,17 
RAPHAEL LOFIEGO GONCALVES CACAU;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.183,70 ; -   ; 3.183,70 ; 322,94 ; 2.860,76 
REJANE MARIA DOS SANTOS OLIVEIRA MEDEIROS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.195,06 ; -   ; 3.195,06 ; 124,46 ; 3.070,60 
RENATO FERREIRA SOARES;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 8.310,05 ; -   ; 8.310,05 ; 1.497,36 ; 6.812,69 
RENILDA LUCIA LOPES VIEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.502,51 ; -   ; 20.502,51 ; 6.087,82 ; 14.414,69 
RENILDES SALDANHA VERAS BEZERRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 23.335,78 ; -   ; 23.335,78 ; 6.630,96 ; 16.704,82 
RICARDO LEVI CORDEIRO CAMARA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.126,05 ; -   ; 5.126,05 ; 806,60 ; 4.319,45 
RITA BARRETO DE VASCONCELOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 19.535,20 ; -   ; 19.535,20 ; 5.723,63 ; 13.811,57 
