NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ANTONIA GONCALVES DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.032,99 ; -   ; 3.032,99 ; -   ; 3.032,99 
ANTONIA GONZAGA DO NASCIMENTO;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERVICO A;;ESTATUTARIO; 2.068,19 ; -   ; 2.068,19 ; -   ; 2.068,19 
ANTONIA GUIMARAES GOMES;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 1A CLASSE;;ESTATUTARIO; 1.352,69 ; -   ; 1.352,69 ; -   ; 1.352,69 
ANTONIA GUIMARAES PEREIRA;APOSENTADOS - IMTM APOSENTAD. IMTM;TEC.DE PAT.CLINICA-TPC-P.S.N.M.-D;;ESTATUTARIO; 3.218,21 ; -   ; 3.218,21 ; -   ; 3.218,21 
ANTONIA HONORATO DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-A;;ESTATUTARIO; 2.331,39 ; -   ; 2.331,39 ; 32,05 ; 2.299,34 
ANTONIA HONORATO DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV.GER.C1 ED-NFD-I;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ANTONIA IRIA SILVA DE ARCANJO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.095,65 ; -   ; 3.095,65 ; 109,55 ; 2.986,10 
ANTONIA ISA MOTA DE MESQUITA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.110,30 ; -   ; 2.110,30 ; -   ; 2.110,30 
ANTONIA LABORDA PEREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.431,54 ; -   ; 2.431,54 ; -   ; 2.431,54 
ANTONIA LEDA CAMPOS CRUZ;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.659,94 ; -   ; 2.659,94 ; 56,70 ; 2.603,24 
ANTONIA LEIDE OLIVEIRA COELHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.146,69 ; -   ; 3.146,69 ; 117,20 ; 3.029,49 
ANTONIA LIMA FURTADO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.729,43 ; -   ; 2.729,43 ; -   ; 2.729,43 
ANTONIA LIMA GOMES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.434,41 ; -   ; 2.434,41 ; -   ; 2.434,41 
ANTONIA LIMA GOMES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.176,90 ; -   ; 2.176,90 ; -   ; 2.176,90 
ANTONIA LIONETE PINHEIRO CAMARA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.603,26 ; -   ; 2.603,26 ; 52,44 ; 2.550,82 
ANTONIA LOUREIRO PEREIRA DE SENA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.710,52 ; -   ; 2.710,52 ; -   ; 2.710,52 
ANTONIA LUCIA DA CRUZ CARVALHO;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.420,42 ; -   ; 2.420,42 ; 38,73 ; 2.381,69 
ANTONIA LUCIA FEITOSA RIBEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.959,61 ; -   ; 2.959,61 ; 89,14 ; 2.870,47 
ANTONIA LUCIA FEITOSA RIBEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.691,59 ; -   ; 2.691,59 ; 59,07 ; 2.632,52 
ANTONIA LUCIA SOTERO DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.741,24 ; -   ; 2.741,24 ; 62,79 ; 2.678,45 
ANTONIA LUCILENE CASTRO DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.146,72 ; -   ; 3.146,72 ; 117,21 ; 3.029,51 
ANTONIA LURDENILDA MENEZES DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.050,34 ; -   ; 3.050,34 ; 102,75 ; 2.947,59 
ANTONIA LUZIELE VARELA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.675,25 ; -   ; 2.675,25 ; 57,84 ; 2.617,41 
ANTONIA MACEDO RIBEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.743,96 ; -   ; 1.743,96 ; -   ; 1.743,96 
ANTONIA MACHADO BRANDAO;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.111,31 ; -   ; 3.111,31 ; -   ; 3.111,31 
ANTONIA MACHADO BRANDAO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.701,86 ; -   ; 1.701,86 ; -   ; 1.701,86 
ANTONIA MAQUINE PEREIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.438,53 ; -   ; 2.438,53 ; 25,87 ; 2.412,66 
ANTONIA MARCIA SILVA DO CARMO;UNIDADE EDUCACIONAL DE CARAUARI U.E.C.;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.093,24 ; -   ; 3.093,24 ; 109,19 ; 2.984,05 
ANTONIA MARIA ALMEIDA MONTEIRO;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE DE SAUDE PUBLICA B;;ESTATUTARIO; 2.583,88 ; -   ; 2.583,88 ; -   ; 2.583,88 
ANTONIA MARIA BARROSO;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.535,83 ; -   ; 2.535,83 ; 47,39 ; 2.488,44 
ANTONIA MARIA CAVALCANTE BEZERRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.131,70 ; -   ; 3.131,70 ; 114,96 ; 3.016,74 
ANTONIA MARIA DA SILVA MATOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.374,59 ; -   ; 2.374,59 ; -   ; 2.374,59 
ANTONIA MARIA GARCIA DE MORAES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.711,00 ; -   ; 2.711,00 ; 60,53 ; 2.650,47 
ANTONIA MARIA GOMES RAMOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 7.111,31 ; -   ; 7.111,31 ; 1.086,25 ; 6.025,06 
ANTONIA MARIA NOBREGA RIBEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;ENFERMEIRO-ENF-P.S.N.S-D;;ESTATUTARIO; 7.057,13 ; -   ; 7.057,13 ; 547,76 ; 6.509,37 
ANTONIA MARIA OLIVEIRA DE MATOS;UNIDADE EDUCACIONAL DE PARINTINS U.E.PARINTINS;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ANTONIA MARIA PAGANES MORAES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; 62,99 ; 2.680,90 
ANTONIA MARIA SILVA DO CARMO;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.517,27 ; -   ; 2.517,27 ; 46,00 ; 2.471,27 
ANTONIA MARIA SILVA DO VALLE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.720,66 ; -   ; 2.720,66 ; 61,25 ; 2.659,41 
ANTONIA MARIA SOARES VENTURA;APOSENTADOS SUSAM APOSENT.SUSAM;TEC.DE PAT.CLINICA-TPC-P.S.N.M.-D;;ESTATUTARIO; 3.218,21 ; -   ; 3.218,21 ; -   ; 3.218,21 
ANTONIA MARLENE DOS SANTOS BELEM;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.051,11 ; -   ; 2.051,11 ; -   ; 2.051,11 
ANTONIA MARTINS DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ANTONIA MARTINS PAIVA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. OPERACIONAL DE SAUDE B;;ESTATUTARIO; 1.501,60 ; -   ; 1.501,60 ; -   ; 1.501,60 
ANTONIA MELO DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.546,27 ; -   ; 1.546,27 ; -   ; 1.546,27 
ANTONIA MIRANDA PANTOJA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERVICO B;;ESTATUTARIO; 2.462,85 ; -   ; 2.462,85 ; -   ; 2.462,85 
ANTONIA MORAES TRINDADE;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.836,94 ; -   ; 1.836,94 ; -   ; 1.836,94 
ANTONIA MORCILANDIA BARROSO BRAGA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.123,47 ; -   ; 3.123,47 ; 113,72 ; 3.009,75 
ANTONIA MOREIRA BARBOSA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.644,96 ; -   ; 2.644,96 ; -   ; 2.644,96 
ANTONIA MOREIRA BARBOSA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.374,59 ; -   ; 2.374,59 ; -   ; 2.374,59 
ANTONIA MOTA TEIXEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ANTONIA NOEMIA DE ARAUJO LIMA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-C;;ESTATUTARIO; 2.645,42 ; -   ; 2.645,42 ; 55,61 ; 2.589,81 
ANTONIA NOGUEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERVICO B;;ESTATUTARIO; 2.159,88 ; -   ; 2.159,88 ; -   ; 2.159,88 
ANTONIA OLGA DA SILVA DO NASCIMENTO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.697,42 ; -   ; 2.697,42 ; 59,51 ; 2.637,91 
ANTONIA OLIVEIRA DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-A;;ESTATUTARIO; 2.176,93 ; -   ; 2.176,93 ; 20,47 ; 2.156,46 
ANTONIA ONORINA DOS SANTOS;APOSENTADOS SUSAM APOSENT.SUSAM;COZINHEIRO-COZ-T.S.N.A.-C;;ESTATUTARIO; 2.368,25 ; -   ; 2.368,25 ; -   ; 2.368,25 
ANTONIA PACAIA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.071,80 ; -   ; 3.071,80 ; 105,97 ; 2.965,83 
ANTONIA PAES GALUCIO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.668,25 ; -   ; 2.668,25 ; 57,32 ; 2.610,93 
ANTONIA PAUXY DOMINGOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.481,29 ; -   ; 2.481,29 ; -   ; 2.481,29 
ANTONIA PEREIRA DA COSTA;APOSENTADOS SUSAM APOSENT.SUSAM;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-C;;ESTATUTARIO; 2.350,60 ; -   ; 2.350,60 ; -   ; 2.350,60 
ANTONIA PEREIRA DA SILVA;UNIDADE TRANSITORIO IMPLANTACA;AUX.DE SERV.GER.-ASG-T.S.N.A.-A;;ESTATUTARIO; 2.004,41 ; -   ; 2.004,41 ; -   ; 2.004,41 
ANTONIA PEREIRA DE ARAUJO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.411,16 ; -   ; 2.411,16 ; -   ; 2.411,16 
ANTONIA PEREIRA DE ARAUJO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.253,29 ; -   ; 2.253,29 ; -   ; 2.253,29 
ANTONIA PEREIRA GOMES;APOSENTADOS SEDUC APOSENT.SEDUC;MERENDEIRO ED-NFU;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ANTONIA PEREIRA LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.220,15 ; -   ; 2.220,15 ; 23,71 ; 2.196,44 
ANTONIA PINHEIRO GOMES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; 64,76 ; 2.702,75 
ANTONIA PINHEIRO GOMES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.734,62 ; -   ; 2.734,62 ; 62,30 ; 2.672,32 
ANTONIA QUEIROZ DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.860,19 ; -   ; 1.860,19 ; -   ; 1.860,19 
ANTONIA RAIMUNDA SILVA DO CARMO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.872,60 ; -   ; 2.872,60 ; 76,09 ; 2.796,51 
ANTONIA RAMOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.727,66 ; -   ; 2.727,66 ; -   ; 2.727,66 
ANTONIA RAMOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.790,77 ; -   ; 2.790,77 ; -   ; 2.790,77 
ANTONIA REGO PINHEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.836,94 ; -   ; 1.836,94 ; -   ; 1.836,94 
ANTONIA RIBEIRO DA SILVA FILHA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.180,39 ; -   ; 3.180,39 ; -   ; 3.180,39 
ANTONIA RIBEIRO DA SILVA FILHA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 4.311,55 ; -   ; 4.311,55 ; 37,77 ; 4.273,78 
ANTONIA RITA OLIVEIRA DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.486,81 ; -   ; 2.486,81 ; -   ; 2.486,81 
ANTONIA RODRIGUES BATISTA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.064,80 ; -   ; 3.064,80 ; 104,92 ; 2.959,88 
ANTONIA RODRIGUES DA SILVA;APOSENTADOS - SEFAZ APOSENT. SEFAZ;ASSIST.ADM.DA FAZENDA EST.1A.CL.V;;ESTATUTARIO; 22.006,58 ; -   ; 22.006,58 ; 6.654,11 ; 15.352,47 
ANTONIA RODRIGUES DE PAULA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.748,69 ; -   ; 2.748,69 ; 63,35 ; 2.685,34 
ANTONIA RODRIGUES DE PAULA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.374,59 ; -   ; 2.374,59 ; 35,29 ; 2.339,30 
ANTONIA RODRIGUES FURTADO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C7 ED-MAG-VII;;ESTATUTARIO; 2.773,82 ; -   ; 2.773,82 ; -   ; 2.773,82 
ANTONIA RODRIGUES FURTADO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.111,05 ; -   ; 2.111,05 ; -   ; 2.111,05 
ANTONIA ROSA XAVIER;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.041,57 ; -   ; 3.041,57 ; 101,44 ; 2.940,13 
ANTONIA ROSA XAVIER;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.031,91 ; -   ; 3.031,91 ; 99,99 ; 2.931,92 
ANTONIA ROSARIO DA COSTA LEITE;APOSENTADOS - FCECON APOSEN. FCECON;COZINHEIRO-COZ-T.S.N.A.-D;;ESTATUTARIO; 2.544,34 ; -   ; 2.544,34 ; -   ; 2.544,34 
ANTONIA SALDANHA PEREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.797,39 ; -   ; 2.797,39 ; -   ; 2.797,39 
ANTONIA SALDANHA PEREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.071,81 ; -   ; 3.071,81 ; -   ; 3.071,81 
ANTONIA SANTANA MONTEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.534,78 ; -   ; 2.534,78 ; -   ; 2.534,78 
ANTONIA SANTANA MONTEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
ANTONIA SANTAREM SOARES;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ANTONIA SERAFIM DO NASCIMENTO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.727,66 ; -   ; 2.727,66 ; -   ; 2.727,66 
ANTONIA SERAFIM DO NASCIMENTO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.815,66 ; -   ; 2.815,66 ; -   ; 2.815,66 
ANTONIA SILVA DE LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.668,24 ; -   ; 2.668,24 ; -   ; 2.668,24 
ANTONIA SOARES DA SILVA;APOSENTADOS - SEFAZ APOSENT. SEFAZ;TEC.DA FAZENDA ESTADUAL 1A.CL.IV;;ESTATUTARIO; 53.399,24 ; 17.937,02 ; 35.462,22 ; 2.862,61 ; 32.599,61 
ANTONIA SOCORRO DANTAS CONSTANCIO;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.214,01 ; -   ; 13.214,01 ; 3.770,41 ; 9.443,60 
ANTONIA SOFIA DE OLIVEIRA ANDRESEN;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.LPL-IV;;ESTATUTARIO; 2.729,43 ; -   ; 2.729,43 ; -   ; 2.729,43 
ANTONIA SOFIA DE OLIVEIRA ANDRESEN;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.814,02 ; -   ; 2.814,02 ; -   ; 2.814,02 
ANTONIA SOUZA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.711,00 ; -   ; 2.711,00 ; -   ; 2.711,00 
ANTONIA SOUZA DA SILVA BEZERRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.388,78 ; -   ; 2.388,78 ; -   ; 2.388,78 
ANTONIA SOUZA DA SILVA BEZERRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.434,41 ; -   ; 2.434,41 ; -   ; 2.434,41 
ANTONIA SOUZA DO NASCIMENTO;APOSENTADOS DEFENSORIA PUBLICA;A.TEC-III;;ESTATUTARIO; 2.534,12 ; -   ; 2.534,12 ; -   ; 2.534,12 
ANTONIA SUELY NASCIMENTO DOS SANTOS;COORDENADORIA DA REGIAO METROPOLITANA DE MANAUS COOR.REG.MANAUS;ENFERMEIRO-ENF-P.S.N.S.-C;;ESTATUTARIO; 8.015,15 ; -   ; 8.015,15 ; 862,74 ; 7.152,41 
ANTONIA VALDECY SOUZA DO NASCIMENTO;APOSENTADOS SEDUC APOSENT.SEDUC;MERENDEIRO PNF.MNF-I;;ESTATUTARIO; 2.051,11 ; -   ; 2.051,11 ; -   ; 2.051,11 
ANTONIA VIEIRA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ANTONIA VIEIRA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ANTONIANA PIEDADE BARRETO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.031,91 ; -   ; 3.031,91 ; 99,99 ; 2.931,92 
ANTONIETA DA SILVA BATISTA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.355,02 ; -   ; 2.355,02 ; -   ; 2.355,02 
ANTONIETA DA SILVA BATISTA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 1.892,95 ; -   ; 1.892,95 ; -   ; 1.892,95 
ANTONIETA DE ARAUJO CEZAR;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.130,12 ; -   ; 2.130,12 ; -   ; 2.130,12 
ANTONIETA DE ARAUJO CEZAR;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR - SMI-11-163;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ANTONIETA DE LIMA DO NASCIMENTO;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV.GER.C1 ED-NFD-I;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ANTONIETA FERREIRA SOTERO;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.799,22 ; -   ; 1.799,22 ; -   ; 1.799,22 
ANTONIETA MACIEL PEREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR ADMINISTRATIVO PNF.ADM-III;;ESTATUTARIO; 1.616,25 ; -   ; 1.616,25 ; -   ; 1.616,25 
ANTONIETA MESQUITA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.374,62 ; -   ; 2.374,62 ; -   ; 2.374,62 
ANTONIETA MESQUITA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.541,21 ; -   ; 2.541,21 ; -   ; 2.541,21 
ANTONIETA SILVA DA CRUZ;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.411,97 ; -   ; 2.411,97 ; 38,10 ; 2.373,87 
ANTONINA CORREA DE SOUZA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADMINISTRATIVO B - N.B.;;ESTATUTARIO; 1.438,03 ; -   ; 1.438,03 ; -   ; 1.438,03 
ANTONINA DE MEDEIROS DA SILVA;UNIDADE TRANSITORIO IMPLANTACA;AUXILIAR DE ENFERMAGEM A;;ESTATUTARIO; 1.948,52 ; -   ; 1.948,52 ; -   ; 1.948,52 
ANTONINA MELLO SAMPAIO;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;ESCRIVAO DE POLICIA 1A.CL. PC-ESC-I;;ESTATUTARIO; 23.590,19 ; -   ; 23.590,19 ; 1.200,53 ; 22.389,66 
ANTONINA MELO FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
ANTONINO HENRIQUE NASCIMENTO;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.722,78 ; -   ; 8.722,78 ; 2.089,15 ; 6.633,63 
ANTONIO ADELSON AYRES TELES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.155,00 ; -   ; 3.155,00 ; -   ; 3.155,00 
ANTONIO ADELSON AYRES TELES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.147,98 ; -   ; 3.147,98 ; -   ; 3.147,98 
ANTONIO ADEMIR GOMES DA SILVA;APOSENTADOS - POLICIA CIVIL APOSENT POLICIA;INVEST.DE POLICIA.1A.CL. PC-INV-I;;ESTATUTARIO; 17.778,71 ; -   ; 17.778,71 ; 5.062,31 ; 12.716,40 
ANTONIO ADONAL DE FRANCA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.814,80 ; -   ; 2.814,80 ; -   ; 2.814,80 
