NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
 MALAQUE OLIVEIRA MICHILES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL FUNDAMENTAL ;; ESTATUTARIO ; 4.477,96 ; -   ; 4.477,96 ; -   ; 4.477,96 
 MARCOS LIRA DOS SANTOS ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 7.367,54 ; -   ; 7.367,54 ; 451,16 ; 6.916,38 
 MARGARETH ABRAHIM LUSTOSA RIBEIRO ; APOSENTADOS - ALEAM ; ASSISTENTE SOCIAL - NSP-01-094 ;; ESTATUTARIO ; 4.533,83 ; -   ; 4.533,83 ; -   ; 4.533,83 
 MARGARIDA MARIA THOME DE SOUZA ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 5.767,15 ; -   ; 5.767,15 ; 113,32 ; 5.653,83 
 MARIA ALCIENE CRUZ DABELA ; APOSENTADOS - ALEAM ; ASSISTENTE TECNICO ;; ESTATUTARIO ; 8.857,86 ; -   ; 8.857,86 ; 927,74 ; 7.930,12 
 MARIA AMELIA DA SILVA COSTA ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 11.214,01 ; -   ; 11.214,01 ; 1.884,16 ; 9.329,85 
 MARIA AUXILIADORA VEIGA CRUZ ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 7.933,89 ; -   ; 7.933,89 ; 1.151,20 ; 6.782,69 
 MARIA CHRISTINA CAVALCANTI BALLUT ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 11.950,58 ; -   ; 11.950,58 ; 2.181,49 ; 9.769,09 
 MARIA DA CONCEICAO DIAS MARQUES ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 10.987,99 ; -   ; 10.987,99 ; 1.788,80 ; 9.199,19 
 MARIA DA CONCEICAO PEREIRA BELEM ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 5.305,73 ; -   ; 5.305,73 ; 44,10 ; 5.261,63 
 MARIA DA GRACA REIS SOARES ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 4.061,68 ; -   ; 4.061,68 ; -   ; 4.061,68 
 MARIA DAS DORES MARINHO ROBERT ; APOSENTADOS - ALEAM ; AUXILIAR TECNICO LEGISLATIVO ;; ESTATUTARIO ; 5.744,71 ; -   ; 5.744,71 ; -   ; 5.744,71 
 MARIA DAS DORES QUEIROZ LAHAN ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 6.184,19 ; -   ; 6.184,19 ; 649,33 ; 5.534,86 
 MARIA DAS GRACAS ALCANTARA DE SOUZA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 2.830,06 ; -   ; 2.830,06 ; -   ; 2.830,06 
 MARIA DAS GRACAS DA SILVA LEITE ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL ;; ESTATUTARIO ; 3.726,21 ; -   ; 3.726,21 ; -   ; 3.726,21 
 MARIA DAS GRACAS FERREIRA DE MENDONCA ; APOSENTADOS - ALEAM ; TECNICO LEGISLATIVO ;; ESTATUTARIO ; 20.441,39 ; -   ; 20.441,39 ; 5.331,42 ; 15.109,97 
 MARIA DAS GRACAS FERREIRA DOS SANTOS ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 7.454,75 ; -   ; 7.454,75 ; 475,14 ; 6.979,61 
 MARIA DAS GRACAS MEDEIROS GOMES ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 10.232,18 ; -   ; 10.232,18 ; 1.492,27 ; 8.739,91 
 MARIA DE JESUS CORREA DA COSTA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 6.487,26 ; -   ; 6.487,26 ; -   ; 6.487,26 
 MARIA DE LOURDES CARDOSO PERES ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 18.561,53 ; -   ; 18.561,53 ; 401,73 ; 18.159,80 
 MARIA DE SOUZA MENDES ; APOSENTADOS - ALEAM ; TECNICO LEGISLATIVO ;; ESTATUTARIO ; 7.684,89 ; -   ; 7.684,89 ; 538,43 ; 7.146,46 
 MARIA DO CARMO BARBOSA RODRIGUES ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 7.262,07 ; -   ; 7.262,07 ; 422,15 ; 6.839,92 
 MARIA DO LIVRAMENTO DA SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO ;; ESTATUTARIO ; 7.209,10 ; -   ; 7.209,10 ; 407,59 ; 6.801,51 
 MARIA DO PERPETUO SOCORRO FERREIRA DOS SANTOS ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 8.002,66 ; -   ; 8.002,66 ; 1.179,74 ; 6.822,92 
 MARIA DO SOCORRO CORREIA DE ARAUJO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL FUNDAMENTAL ;; ESTATUTARIO ; 5.052,03 ; -   ; 5.052,03 ; 346,86 ; 4.705,17 
 MARIA DOS ANJOS TAVARES ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 4.117,73 ; -   ; 4.117,73 ; -   ; 4.117,73 
 MARIA ESTELINA PINHEIRO DA SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO ;; ESTATUTARIO ; 8.926,25 ; -   ; 8.926,25 ; 954,86 ; 7.971,39 
 MARIA ETELVINA PINTO LEITE ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUNDAMENTAL ;; ESTATUTARIO ; 2.326,34 ; -   ; 2.326,34 ; -   ; 2.326,34 
 MARIA FLAVIA FERNANDES DE OLIVEIRA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL FUNDAMENTAL ;; ESTATUTARIO ; 5.029,11 ; -   ; 5.029,11 ; 341,70 ; 4.687,41 
 MARIA HELENA DE OLIVEIRA ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 9.475,73 ; -   ; 9.475,73 ; 1.160,04 ; 8.315,69 
 MARIA IDALIA MONTEIRO FONSECA ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 12.901,46 ; -   ; 12.901,46 ; 2.561,12 ; 10.340,34 
 MARIA IGNANCY CORREA VALLE ; APOSENTADOS - ALEAM ; ASSESSOR ESPECIAL ;; ESTATUTARIO ; 15.760,80 ; -   ; 15.760,80 ; 9,63 ; 15.751,17 
 MARIA INEZ TOLEDANO PESSOA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 5.757,92 ; -   ; 5.757,92 ; -   ; 5.757,92 
 MARIA IRENE MAGALDI LINS ; APOSENTADOS - ALEAM ; ASSESSOR JURIDICO ;; ESTATUTARIO ; 20.656,63 ; -   ; 20.656,63 ; 5.422,28 ; 15.234,35 
 MARIA IVONE TORRES LACET ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUNDAMENTAL ;; ESTATUTARIO ; 3.148,57 ; -   ; 3.148,57 ; 24,34 ; 3.124,23 
 MARIA IZABEL BUZAGLO PINTO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 6.736,73 ; -   ; 6.736,73 ; 297,52 ; 6.439,21 
 MARIA IZABEL MAGALDI ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 7.853,74 ; -   ; 7.853,74 ; 594,34 ; 7.259,40 
 MARIA JOCENI GONCALVES DE SOUZA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUNDAMENTAL ;; ESTATUTARIO ; 2.512,03 ; -   ; 2.512,03 ; -   ; 2.512,03 
 MARIA JOSE BENTO COSME ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 8.022,92 ; -   ; 8.022,92 ; 664,56 ; 7.358,36 
 MARIA JOSE RODRIGUES DE SOUZA ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 9.440,24 ; -   ; 9.440,24 ; 1.161,30 ; 8.278,94 
 MARIA JOSE SANTOS DO NASCIMENTO ; APOSENTADOS - ALEAM ; ASSISTENTE TECNICO ;; ESTATUTARIO ; 46.135,64 ; 6.417,95 ; 39.717,69 ; 12.743,83 ; 26.973,86 
 MARIA LEONOR CAMPOS DOS SANTOS ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUND.REF.20 ;; ESTATUTARIO ; 14.926,03 ; -   ; 14.926,03 ; 3.304,95 ; 11.621,08 
 MARIA MADALENA MEIRA FERREIRA ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 8.378,12 ; -   ; 8.378,12 ; 811,96 ; 7.566,16 
 MARIA MARGARETH PINTO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 6.165,11 ; -   ; 6.165,11 ; -   ; 6.165,11 
 MARIA NAFICE DE OLIVEIRA BRITO ; APOSENTADOS - ALEAM ; ASSESSOR JURIDICO ;; ESTATUTARIO ; 23.965,09 ; -   ; 23.965,09 ; 7.168,28 ; 16.796,81 
 MARIA ONEIDA OLIVEIRA DE AGUIAR ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 18.240,20 ; -   ; 18.240,20 ; 4.480,41 ; 13.759,79 
 MARIA PEROLA GOMES REBELO ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 14.614,49 ; -   ; 14.614,49 ; 3.191,59 ; 11.422,90 
 MARIA RIBEIRO LEIRA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 9.942,42 ; -   ; 9.942,42 ; 1.369,91 ; 8.572,51 
 MARIA SUELY BARROS PRESTES CAMPOS ; APOSENTADOS - ALEAM ; AGENTE LEG NIV MEDIO REF 09 ;; ESTATUTARIO ; 7.525,25 ; -   ; 7.525,25 ; 494,53 ; 7.030,72 
 MARIA THEREZINA DE SOUZA PINHEIRO ; APOSENTADOS - ALEAM ; ASSESSOR ESPECIAL ;; ESTATUTARIO ; 17.558,85 ; -   ; 17.558,85 ; 4.266,39 ; 13.292,46 
 MARIA VELSA LOBATO DE CASTRO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUNDAMENTAL ;; ESTATUTARIO ; 1.966,38 ; -   ; 1.966,38 ; -   ; 1.966,38 
 MARIA VITORIA SIMOES DE MORAIS ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 9.095,80 ; -   ; 9.095,80 ; 1.021,69 ; 8.074,11 
 MARINA LEITAO TAPAJOS ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 4.547,51 ; -   ; 4.547,51 ; -   ; 4.547,51 
 MIRIAM OLIVEIRA SALIGNAC DE SOUZA ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 7.723,51 ; -   ; 7.723,51 ; 549,05 ; 7.174,46 
 MONICA AZIZE CARAM ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 6.850,32 ; -   ; 6.850,32 ; 832,52 ; 6.017,80 
 MONICA FORTUNATO DE AZEVEDO COHEN DA SILVA ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 8.926,23 ; -   ; 8.926,23 ; 1.476,56 ; 7.449,67 
 NAARA DE OLIVEIRA BARBOSA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 7.381,56 ; -   ; 7.381,56 ; 978,61 ; 6.402,95 
 NADIR DA CONCEICAO CARDOSO GUIMARAES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 6.746,77 ; -   ; 6.746,77 ; 299,78 ; 6.446,99 
 NADIR DE CARVALHO FREITAS ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 20.168,10 ; -   ; 20.168,10 ; 452,35 ; 19.715,75 
 NADIR NAZARE SILVEIRA DA ROCHA ; APOSENTADOS - ALEAM ; AUDITOR INTERNO ;; ESTATUTARIO ; 29.643,66 ; -   ; 29.643,66 ; 8.539,44 ; 21.104,22 
 NATANAEL BENTO RODRIGUES JUNIOR ; APOSENTADOS - ALEAM ; PROCURADOR 1�?ª.CL ;; ESTATUTARIO ; 41.999,91 ; 2.282,22 ; 39.717,69 ; 13.267,43 ; 26.450,26 
 NAZARE FREITAS DA SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 8.000,56 ; -   ; 8.000,56 ; 655,28 ; 7.345,28 
 NECI DOS SANTOS SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 6.746,77 ; -   ; 6.746,77 ; 804,04 ; 5.942,73 
 NELSEGINA NORONHA RAMOS ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 10.918,23 ; -   ; 10.918,23 ; -   ; 10.918,23 
 NILCE DE FATIMA AGUIAR LOBO ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO ;; ESTATUTARIO ; 7.591,33 ; -   ; 7.591,33 ; 1.036,30 ; 6.555,03 
 NILDA ZENEIDE DA SILVA GUIMARAES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 10.113,41 ; -   ; 10.113,41 ; 1.435,83 ; 8.677,58 
 NORMA SUELY DANTAS ARRUDA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 9.151,37 ; -   ; 9.151,37 ; 1.049,67 ; 8.101,70 
 OLDENEY CAMPOS DE SOUZA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 3.373,56 ; -   ; 3.373,56 ; -   ; 3.373,56 
 PAULA FRASSINETTI LINDOSO BONITO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 9.924,50 ; -   ; 9.924,50 ; 1.883,80 ; 8.040,70 
 PAULO FREIRE MORY ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 8.238,92 ; -   ; 8.238,92 ; 754,20 ; 7.484,72 
 PEDRO PAULO DA SILVA SIQUEIRA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 3.184,54 ; -   ; 3.184,54 ; -   ; 3.184,54 
 RAIMUNDA MARINETE FARNELA DUARTE ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 6.455,36 ; -   ; 6.455,36 ; 234,21 ; 6.221,15 
 RAIMUNDA MOREIRA MORAES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL FUNDAMENTAL ;; ESTATUTARIO ; 4.823,43 ; -   ; 4.823,43 ; -   ; 4.823,43 
 RAIMUNDA SABOIA TELES ; APOSENTADOS - ALEAM ; PROCURADOR ;; ESTATUTARIO ; 28.710,65 ; -   ; 28.710,65 ; 1.839,41 ; 26.871,24 
 RAIMUNDA TEOFILA DE MATTOS FERNANDES ; APOSENTADOS - ALEAM ; AGENTE ADMINISTRATIVO ;; ESTATUTARIO ; 4.550,67 ; -   ; 4.550,67 ; -   ; 4.550,67 
 RAIMUNDO NONATO COSTA AQUINO ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 3.159,73 ; -   ; 3.159,73 ; -   ; 3.159,73 
 RAIMUNDO NONATO FERNANDES BARAUNA ; APOSENTADOS - ALEAM ; MOTORISTA ;; ESTATUTARIO ; 8.347,70 ; -   ; 8.347,70 ; 799,34 ; 7.548,36 
 RAIMUNDO NONATO NOGUEIRA ; APOSENTADOS - ALEAM ; ASSESSOR JURIDICO DA PROCURADORIA ;; ESTATUTARIO ; 24.721,49 ; -   ; 24.721,49 ; 6.730,00 ; 17.991,49 
 RALINME NELMA DE OLIVEIRA ; APOSENTADOS - ALEAM ; ASSISTENTE SOCIAL ;; ESTATUTARIO ; 10.987,20 ; -   ; 10.987,20 ; 1.792,39 ; 9.194,81 
 RAYMUNDA DIONISIA PINTO DO NASCIMENTO ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 45.665,13 ; 5.947,44 ; 39.717,69 ; 12.743,83 ; 26.973,86 
 RAYMUNDO NONATO SILVA DE LUCENA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 8.003,99 ; -   ; 8.003,99 ; 656,70 ; 7.347,29 
 RISOLETA SALLES DE FARIAS ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 12.299,99 ; -   ; 12.299,99 ; 2.320,39 ; 9.979,60 
 RITA DE CASSIA LOPES DOS SANTOS DO LAGO SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 9.042,55 ; -   ; 9.042,55 ; 1.003,74 ; 8.038,81 
 RONALDO DA SILVA GAMA ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 11.151,02 ; -   ; 11.151,02 ; 2.378,30 ; 8.772,72 
 ROSA DE FREITAS CUNHA ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 4.124,64 ; -   ; 4.124,64 ; -   ; 4.124,64 
 ROSA VASCONCELOS MONTEIRO ; APOSENTADOS - ALEAM ; AGENTE AUXILIAR LEGISLATIVO ;; ESTATUTARIO ; 6.840,39 ; -   ; 6.840,39 ; 320,84 ; 6.519,55 
 ROSEMARY LELIS DE SOUZA GUIMARAES AZEVEDO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 11.047,01 ; -   ; 11.047,01 ; 1.813,59 ; 9.233,42 
 ROSIMAR MAIA LAVAREDA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUNDAMENTAL ;; ESTATUTARIO ; 2.447,23 ; -   ; 2.447,23 ; -   ; 2.447,23 
 ROSIMAR VASCONCELOS MONTEIRO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 5.757,97 ; -   ; 5.757,97 ; 532,12 ; 5.225,85 
 RUTH RODRIGUES VALENTE ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 5.278,09 ; -   ; 5.278,09 ; 41,26 ; 5.236,83 
 SANDRA FREUZA BRITO ANDRADE ; APOSENTADOS - ALEAM ; ASSISTENTE SOCIAL 12/NS 3A.CLASSE ;; ESTATUTARIO ; 7.190,83 ; -   ; 7.190,83 ; 926,16 ; 6.264,67 
 SANDRA REGINA DE OLIVEIRA PINHEIRO ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 8.407,33 ; -   ; 8.407,33 ; -   ; 8.407,33 
 SHEILA BARTOLOTTI RAVEDUTTI ; APOSENTADOS - ALEAM ; ASSESSOR JURIDICO ;; ESTATUTARIO ; 23.664,58 ; -   ; 23.664,58 ; 7.057,24 ; 16.607,34 
 SILVIO ROMERO DE MIRANDA LEAO ; APOSENTADOS - ALEAM ; PROCURADOR ;; ESTATUTARIO ; 42.480,23 ; 2.762,54 ; 39.717,69 ; 12.743,83 ; 26.973,86 
 SIMEY MARIA DA SILVA LOPES ; APOSENTADOS - ALEAM ; ASSISTENTE SOCIAL 12/NS 3A.CLASSE ;; ESTATUTARIO ; 7.690,57 ; -   ; 7.690,57 ; -   ; 7.690,57 
 SIRONE RAMOS DO NASCIMENTO ; APOSENTADOS - ALEAM ; ANALISTA LEGISLATIVO NIVEL SUPERIOR ;; ESTATUTARIO ; 8.311,46 ; -   ; 8.311,46 ; 784,30 ; 7.527,16 
 SOCORRO DE FATIMA NOBRE CAMPOS ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL ;; ESTATUTARIO ; 2.330,72 ; -   ; 2.330,72 ; -   ; 2.330,72 
 SUZAN JONES RIBEIRO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 8.597,09 ; -   ; 8.597,09 ; 1.344,10 ; 7.252,99 
 TANIA MARIA ALVES DA ROCHA OLIVEIRA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO - NIVEL MEDIO ;; ESTATUTARIO ; 6.237,72 ; -   ; 6.237,72 ; 185,24 ; 6.052,48 
 TANIA REGINA DE MIRANDA LEAO ; APOSENTADOS - ALEAM ; AUDITOR INTERNO ;; ESTATUTARIO ; 40.721,83 ; -   ; 40.721,83 ; 12.824,58 ; 27.897,25 
 TEREZINHA NERY NASCIMENTO SALES ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 6.986,37 ; -   ; 6.986,37 ; 353,69 ; 6.632,68 
 TEREZINHA SANTOS MACIEL ; APOSENTADOS - ALEAM ; ASSISTENTE TECNICO ;; ESTATUTARIO ; 7.954,94 ; -   ; 7.954,94 ; 636,34 ; 7.318,60 
 THEMIS SOUZA DA SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 7.448,12 ; -   ; 7.448,12 ; 996,91 ; 6.451,21 
 URSULINA DE SOUZA CAMPELO ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 12.600,61 ; -   ; 12.600,61 ; 2.442,24 ; 10.158,37 
 VALDERES DE SALLES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUNDAMENTAL ;; ESTATUTARIO ; 2.715,58 ; -   ; 2.715,58 ; -   ; 2.715,58 
 VALERIO DE CARVALHO NETO ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 10.208,25 ; -   ; 10.208,25 ; 1.456,94 ; 8.751,31 
 VERONICA DO CANTO LEITE BATAGLIA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 9.474,31 ; -   ; 9.474,31 ; 1.180,18 ; 8.294,13 
 VILSON DE CASTRO SOARES ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.MEDIO ;; ESTATUTARIO ; 6.487,27 ; -   ; 6.487,27 ; 241,39 ; 6.245,88 
 WALDETE PINHEIRO CAVALCANTE ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL MEDIO ;; ESTATUTARIO ; 6.455,36 ; -   ; 6.455,36 ; 234,21 ; 6.221,15 
 WANDERLAN VIEIRA DE SOUZA ; APOSENTADOS - ALEAM ; PROCURADOR ;; ESTATUTARIO ; 34.982,48 ; -   ; 34.982,48 ; 2.717,46 ; 32.265,02 
 WANDERLEY MARTINS DOS SANTOS ; APOSENTADOS - ALEAM ; ASSESSOR TECNICO ;; ESTATUTARIO ; 45.794,79 ; 6.077,10 ; 39.717,69 ; 3.380,39 ; 36.337,30 
 WILSON TAVEIRA DA SILVA ; APOSENTADOS - ALEAM ; ASSESSOR LEGISLATIVO ;; ESTATUTARIO ; 7.689,40 ; -   ; 7.689,40 ; 539,67 ; 7.149,73 
 YEDA MARIA DAS GRACAS DE ALBUQUERQUE VIANEZ COSTA ; APOSENTADOS - ALEAM ; ODONTOLOGO 14/NS 1A.CLASSE ;; ESTATUTARIO ; 9.403,53 ; -   ; 9.403,53 ; 1.151,34 ; 8.252,19 
 YETE MAIA BRANDAO ; APOSENTADOS - ALEAM ; ASSESSOR ADMINISTRATIVO ;; ESTATUTARIO ; 6.251,23 ; -   ; 6.251,23 ; 188,28 ; 6.062,95 
 ZAQUEO DA COSTA RIBEIRO ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUNDAMENTAL ;; ESTATUTARIO ; 2.740,50 ; -   ; 2.740,50 ; -   ; 2.740,50 
 ZELINE CARDOSO ALVES DA SILVA ; APOSENTADOS - ALEAM ; SECRETARIO ADMINISTRATIVO ;; ESTATUTARIO ; 4.751,01 ; -   ; 4.751,01 ; -   ; 4.751,01 
 ZELY GOMES DE ALMEIDA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIV.FUNDAMENTAL ;; ESTATUTARIO ; 3.125,36 ; -   ; 3.125,36 ; 22,60 ; 3.102,76 
 ZENA DA CUNHA EVANGELISTA ; APOSENTADOS - ALEAM ; PROCURADOR ;; ESTATUTARIO ; 26.769,68 ; -   ; 26.769,68 ; 7.795,93 ; 18.973,75 
 ZENE FERREIRA DA SILVA ; APOSENTADOS - ALEAM ; AGENTE LEGISLATIVO NIVEL FUNDAMENTAL ;; ESTATUTARIO ; 4.729,13 ; -   ; 4.729,13 ; 274,20 ; 4.454,93 
