NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
MARIA CHRISTINA CAVALCANTI BALLUT;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 10.739,39 ; -   ; 10.739,39 ; 1.791,89 ; 8.947,50 
MARIA DA CONCEICAO DIAS MARQUES;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.849,49 ; -   ; 9.849,49 ; 1.422,59 ; 8.426,90 
MARIA DA CONCEICAO PEREIRA BELEM;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 4.755,08 ; -   ; 4.755,08 ; -   ; 4.755,08 
MARIA DA GRACA REIS SOARES;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 3.640,15 ; -   ; 3.640,15 ; -   ; 3.640,15 
MARIA DAS DORES MARINHO ROBERT;APOSENTADOS - ALEAM;AUXILIAR TECNICO LEGISLATIVO;;ESTATUTARIO; 5.390,56 ; -   ; 5.390,56 ; -   ; 5.390,56 
MARIA DAS DORES QUEIROZ LAHAN;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.596,91 ; -   ; 5.596,91 ; 487,83 ; 5.109,08 
MARIA DAS GRACAS ALCANTARA DE SOUZA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 2.830,06 ; -   ; 2.830,06 ; -   ; 2.830,06 
MARIA DAS GRACAS DA SILVA LEITE;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 3.339,48 ; -   ; 3.339,48 ; -   ; 3.339,48 
MARIA DAS GRACAS FERREIRA DE MENDONCA;APOSENTADOS - ALEAM;TECNICO LEGISLATIVO;;ESTATUTARIO; 18.332,39 ; -   ; 18.332,39 ; 4.680,09 ; 13.652,30 
MARIA DAS GRACAS FERREIRA DOS SANTOS;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.697,43 ; -   ; 6.697,43 ; 288,68 ; 6.408,75 
MARIA DAS GRACAS MEDEIROS GOMES;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 9.277,16 ; -   ; 9.277,16 ; 1.185,06 ; 8.092,10 
MARIA DE JESUS CORREA DA COSTA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.814,00 ; -   ; 5.814,00 ; -   ; 5.814,00 
MARIA DE LOURDES CARDOSO PERES;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 16.860,80 ; -   ; 16.860,80 ; 163,63 ; 16.697,17 
MARIA DE SOUZA MENDES;APOSENTADOS - ALEAM;TECNICO LEGISLATIVO;;ESTATUTARIO; 6.893,16 ; -   ; 6.893,16 ; 332,72 ; 6.560,44 
MARIA DO CARMO BARBOSA RODRIGUES;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 6.545,64 ; -   ; 6.545,64 ; 254,52 ; 6.291,12 
MARIA DO LIVRAMENTO DA SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO;;ESTATUTARIO; 6.471,28 ; -   ; 6.471,28 ; 237,79 ; 6.233,49 
MARIA DO PERPETUO SOCORRO FERREIRA DOS SANTOS;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.172,14 ; -   ; 7.172,14 ; 921,02 ; 6.251,12 
MARIA DO SOCORRO CORREIA DE ARAUJO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.527,72 ; -   ; 4.527,72 ; 228,89 ; 4.298,83 
MARIA DOS ANJOS TAVARES;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 3.696,20 ; -   ; 3.696,20 ; -   ; 3.696,20 
MARIA ESTELINA PINHEIRO DA SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO;;ESTATUTARIO; 8.020,16 ; -   ; 8.020,16 ; 663,41 ; 7.356,75 
MARIA ETELVINA PINTO LEITE;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.326,34 ; -   ; 2.326,34 ; -   ; 2.326,34 
MARIA FLAVIA FERNANDES DE OLIVEIRA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.516,74 ; -   ; 4.516,74 ; 226,42 ; 4.290,32 
MARIA HELENA DE OLIVEIRA;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 8.504,75 ; -   ; 8.504,75 ; 847,71 ; 7.657,04 
MARIA IDALIA MONTEIRO FONSECA;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 11.804,51 ; -   ; 11.804,51 ; 2.217,12 ; 9.587,39 
MARIA IGNANCY CORREA VALLE;APOSENTADOS - ALEAM;ASSESSOR ESPECIAL;;ESTATUTARIO; 14.160,12 ; -   ; 14.160,12 ; -   ; 14.160,12 
MARIA INEZ TOLEDANO PESSOA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.160,35 ; -   ; 5.160,35 ; -   ; 5.160,35 
MARIA IRENE MAGALDI LINS;APOSENTADOS - ALEAM;ASSESSOR JURIDICO;;ESTATUTARIO; 18.512,80 ; -   ; 18.512,80 ; 4.760,19 ; 13.752,61 
MARIA IVONE TORRES LACET;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.822,95 ; -   ; 2.822,95 ; -   ; 2.822,95 
MARIA IZABEL BUZAGLO PINTO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.037,61 ; -   ; 6.037,61 ; 153,88 ; 5.883,73 
MARIA IZABEL MAGALDI;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.054,48 ; -   ; 7.054,48 ; 369,01 ; 6.685,47 
MARIA JOCENI GONCALVES DE SOUZA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.512,03 ; -   ; 2.512,03 ; -   ; 2.512,03 
MARIA JOSE BENTO COSME;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 7.206,65 ; -   ; 7.206,65 ; 406,91 ; 6.799,74 
MARIA JOSE RODRIGUES DE SOUZA;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 8.460,53 ; -   ; 8.460,53 ; 846,16 ; 7.614,37 
MARIA JOSE SANTOS DO NASCIMENTO;APOSENTADOS - ALEAM;ASSISTENTE TECNICO;;ESTATUTARIO; 44.420,98 ; 4.703,29 ; 39.717,69 ; 12.743,83 ; 26.973,86 
MARIA LEONOR CAMPOS DOS SANTOS;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUND.REF.20;;ESTATUTARIO; 13.376,98 ; -   ; 13.376,98 ; 2.826,55 ; 10.550,43 
MARIA MADALENA MEIRA FERREIRA;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 7.562,54 ; -   ; 7.562,54 ; 504,78 ; 7.057,76 
MARIA MARGARETH PINTO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.525,27 ; -   ; 5.525,27 ; -   ; 5.525,27 
MARIA NAFICE DE OLIVEIRA BRITO;APOSENTADOS - ALEAM;ASSESSOR JURIDICO;;ESTATUTARIO; 21.477,97 ; -   ; 21.477,97 ; 6.400,17 ; 15.077,80 
MARIA ONEIDA OLIVEIRA DE AGUIAR;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 16.572,83 ; -   ; 16.572,83 ; 3.965,48 ; 12.607,35 
MARIA PEROLA GOMES REBELO;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 13.123,52 ; -   ; 13.123,52 ; 2.731,13 ; 10.392,39 
MARIA RIBEIRO LEIRA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.964,90 ; -   ; 8.964,90 ; 1.055,47 ; 7.909,43 
MARIA SUELY BARROS PRESTES CAMPOS;APOSENTADOS - ALEAM;AGENTE LEG NIV MEDIO REF 09;;ESTATUTARIO; 6.744,26 ; -   ; 6.744,26 ; 299,21 ; 6.445,05 
MARIA THEREZINA DE SOUZA PINHEIRO;APOSENTADOS - ALEAM;ASSESSOR ESPECIAL;;ESTATUTARIO; 15.749,01 ; -   ; 15.749,01 ; 3.707,45 ; 12.041,56 
MARIA VELSA LOBATO DE CASTRO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 1.966,38 ; -   ; 1.966,38 ; -   ; 1.966,38 
MARIA VITORIA SIMOES DE MORAIS;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.151,82 ; -   ; 8.151,82 ; 718,05 ; 7.433,77 
MARINA LEITAO TAPAJOS;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 4.088,00 ; -   ; 4.088,00 ; -   ; 4.088,00 
MIRIAM OLIVEIRA SALIGNAC DE SOUZA;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 6.931,30 ; -   ; 6.931,30 ; 341,30 ; 6.590,00 
MONICA AZIZE CARAM;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.139,38 ; -   ; 6.139,38 ; 637,01 ; 5.502,37 
MONICA FORTUNATO DE AZEVEDO COHEN DA SILVA;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.999,83 ; -   ; 7.999,83 ; 1.178,56 ; 6.821,27 
NAARA DE OLIVEIRA BARBOSA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.615,48 ; -   ; 6.615,48 ; 767,94 ; 5.847,54 
NADIR DA CONCEICAO CARDOSO GUIMARAES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.046,57 ; -   ; 6.046,57 ; 155,23 ; 5.891,34 
NADIR DE CARVALHO FREITAS;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 18.300,66 ; -   ; 18.300,66 ; 365,21 ; 17.935,45 
NADIR NAZARE SILVEIRA DA ROCHA;APOSENTADOS - ALEAM;AUDITOR INTERNO;;ESTATUTARIO; 26.643,99 ; -   ; 26.643,99 ; 7.613,04 ; 19.030,95 
NATANAEL BENTO RODRIGUES JUNIOR;APOSENTADOS - ALEAM;PROCURADOR 1�?ª.CL;;ESTATUTARIO; 41.322,30 ; 1.604,61 ; 39.717,69 ; 13.267,43 ; 26.450,26 
NAZARE FREITAS DA SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.181,41 ; -   ; 7.181,41 ; 399,97 ; 6.781,44 
NECI DOS SANTOS SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.046,57 ; -   ; 6.046,57 ; 611,49 ; 5.435,08 
NELSEGINA NORONHA RAMOS;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 9.814,35 ; -   ; 9.814,35 ; -   ; 9.814,35 
NILCE DE FATIMA AGUIAR LOBO;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO;;ESTATUTARIO; 6.803,47 ; -   ; 6.803,47 ; 819,63 ; 5.983,84 
NILDA ZENEIDE DA SILVA GUIMARAES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 9.081,89 ; -   ; 9.081,89 ; 1.104,03 ; 7.977,86 
NORMA SUELY DANTAS ARRUDA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.260,04 ; -   ; 8.260,04 ; 762,96 ; 7.497,08 
OLDENEY CAMPOS DE SOUZA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 3.373,56 ; -   ; 3.373,56 ; -   ; 3.373,56 
PAULA FRASSINETTI LINDOSO BONITO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 8.922,65 ; -   ; 8.922,65 ; 1.561,54 ; 7.361,11 
PAULO FREIRE MORY;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.383,86 ; -   ; 7.383,86 ; 455,65 ; 6.928,21 
PEDRO PAULO DA SILVA SIQUEIRA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 3.184,54 ; -   ; 3.184,54 ; -   ; 3.184,54 
RAIMUNDA MARINETE FARNELA DUARTE;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.785,40 ; -   ; 5.785,40 ; 116,05 ; 5.669,35 
RAIMUNDA MOREIRA MORAES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.332,39 ; -   ; 4.332,39 ; -   ; 4.332,39 
RAIMUNDA SABOIA TELES;APOSENTADOS - ALEAM;PROCURADOR;;ESTATUTARIO; 28.104,62 ; -   ; 28.104,62 ; 1.754,56 ; 26.350,06 
RAIMUNDA TEOFILA DE MATTOS FERNANDES;APOSENTADOS - ALEAM;AGENTE ADMINISTRATIVO;;ESTATUTARIO; 4.078,38 ; -   ; 4.078,38 ; -   ; 4.078,38 
RAIMUNDO NONATO COSTA AQUINO;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 3.159,73 ; -   ; 3.159,73 ; -   ; 3.159,73 
RAIMUNDO NONATO FERNANDES BARAUNA;APOSENTADOS - ALEAM;MOTORISTA;;ESTATUTARIO; 7.481,36 ; -   ; 7.481,36 ; 482,46 ; 6.998,90 
RAIMUNDO NONATO NOGUEIRA;APOSENTADOS - ALEAM;ASSESSOR JURIDICO DA PROCURADORIA;;ESTATUTARIO; 22.155,83 ; -   ; 22.155,83 ; 5.549,34 ; 16.606,49 
RALINME NELMA DE OLIVEIRA;APOSENTADOS - ALEAM;ASSISTENTE SOCIAL;;ESTATUTARIO; 9.890,61 ; -   ; 9.890,61 ; 1.439,64 ; 8.450,97 
RAYMUNDA DIONISIA PINTO DO NASCIMENTO;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 43.967,97 ; 4.250,28 ; 39.717,69 ; 12.743,83 ; 26.973,86 
RAYMUNDO NONATO SILVA DE LUCENA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 7.225,01 ; -   ; 7.225,01 ; 411,96 ; 6.813,05 
RISOLETA SALLES DE FARIAS;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 11.023,46 ; -   ; 11.023,46 ; 1.909,78 ; 9.113,68 
RITA DE CASSIA LOPES DOS SANTOS DO LAGO SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 8.142,94 ; -   ; 8.142,94 ; 714,36 ; 7.428,58 
RONALDO DA SILVA GAMA;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 9.993,74 ; -   ; 9.993,74 ; 2.006,04 ; 7.987,70 
ROSA DE FREITAS CUNHA;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 3.720,96 ; -   ; 3.720,96 ; -   ; 3.720,96 
ROSA VASCONCELOS MONTEIRO;APOSENTADOS - ALEAM;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 6.167,13 ; -   ; 6.167,13 ; 173,31 ; 5.993,82 
ROSEMARY LELIS DE SOUZA GUIMARAES AZEVEDO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 9.911,75 ; -   ; 9.911,75 ; 1.448,42 ; 8.463,33 
ROSIMAR MAIA LAVAREDA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.447,23 ; -   ; 2.447,23 ; -   ; 2.447,23 
ROSIMAR VASCONCELOS MONTEIRO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.160,40 ; -   ; 5.160,40 ; 371,24 ; 4.789,16 
RUTH RODRIGUES VALENTE;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 4.730,32 ; -   ; 4.730,32 ; -   ; 4.730,32 
SANDRA FREUZA BRITO ANDRADE;APOSENTADOS - ALEAM;ASSISTENTE SOCIAL 12/NS 3A.CLASSE;;ESTATUTARIO; 6.444,55 ; -   ; 6.444,55 ; 720,93 ; 5.723,62 
SANDRA REGINA DE OLIVEIRA PINHEIRO;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.576,81 ; -   ; 7.576,81 ; -   ; 7.576,81 
SHEILA BARTOLOTTI RAVEDUTTI;APOSENTADOS - ALEAM;ASSESSOR JURIDICO;;ESTATUTARIO; 21.208,60 ; -   ; 21.208,60 ; 6.298,76 ; 14.909,84 
SILVIO ROMERO DE MIRANDA LEAO;APOSENTADOS - ALEAM;PROCURADOR;;ESTATUTARIO; 41.510,10 ; 1.792,41 ; 39.717,69 ; 12.743,83 ; 26.973,86 
SIMEY MARIA DA SILVA LOPES;APOSENTADOS - ALEAM;ASSISTENTE SOCIAL 12/NS 3A.CLASSE;;ESTATUTARIO; 6.944,29 ; -   ; 6.944,29 ; -   ; 6.944,29 
SIRONE RAMOS DO NASCIMENTO;APOSENTADOS - ALEAM;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.448,87 ; -   ; 7.448,87 ; 473,52 ; 6.975,35 
SOCORRO DE FATIMA NOBRE CAMPOS;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 2.330,72 ; -   ; 2.330,72 ; -   ; 2.330,72 
SUZAN JONES RIBEIRO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.714,97 ; -   ; 7.714,97 ; 1.070,30 ; 6.644,67 
TANIA MARIA ALVES DA ROCHA OLIVEIRA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.590,38 ; -   ; 5.590,38 ; 86,80 ; 5.503,58 
TANIA REGINA DE MIRANDA LEAO;APOSENTADOS - ALEAM;AUDITOR INTERNO;;ESTATUTARIO; 36.508,09 ; -   ; 36.508,09 ; 11.523,24 ; 24.984,85 
TEREZINHA NERY NASCIMENTO SALES;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 6.261,30 ; -   ; 6.261,30 ; 190,55 ; 6.070,75 
TEREZINHA SANTOS MACIEL;APOSENTADOS - ALEAM;ASSISTENTE TECNICO;;ESTATUTARIO; 7.155,71 ; -   ; 7.155,71 ; 392,91 ; 6.762,80 
THEMIS SOUZA DA SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.720,98 ; -   ; 6.720,98 ; 796,95 ; 5.924,03 
URSULINA DE SOUZA CAMPELO;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 11.292,88 ; -   ; 11.292,88 ; 2.021,59 ; 9.271,29 
VALDERES DE SALLES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.715,58 ; -   ; 2.715,58 ; -   ; 2.715,58 
VALERIO DE CARVALHO NETO;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 9.161,22 ; -   ; 9.161,22 ; 1.120,15 ; 8.041,07 
VERONICA DO CANTO LEITE BATAGLIA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.545,36 ; -   ; 8.545,36 ; 881,37 ; 7.663,99 
VILSON DE CASTRO SOARES;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.814,01 ; -   ; 5.814,01 ; 120,34 ; 5.693,67 
WALDETE PINHEIRO CAVALCANTE;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.785,40 ; -   ; 5.785,40 ; 116,05 ; 5.669,35 
WANDERLAN VIEIRA DE SOUZA;APOSENTADOS - ALEAM;PROCURADOR;;ESTATUTARIO; 33.725,54 ; -   ; 33.725,54 ; 2.541,49 ; 31.184,05 
WANDERLEY MARTINS DOS SANTOS;APOSENTADOS - ALEAM;ASSESSOR TECNICO;;ESTATUTARIO; 44.092,81 ; 4.375,12 ; 39.717,69 ; 3.380,39 ; 36.337,30 
WILSON TAVEIRA DA SILVA;APOSENTADOS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 6.891,37 ; -   ; 6.891,37 ; 332,31 ; 6.559,06 
YEDA MARIA DAS GRACAS DE ALBUQUERQUE VIANEZ COSTA;APOSENTADOS - ALEAM;ODONTOLOGO 14/NS 1A.CLASSE;;ESTATUTARIO; 8.480,28 ; -   ; 8.480,28 ; 854,36 ; 7.625,92 
YETE MAIA BRANDAO;APOSENTADOS - ALEAM;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 5.614,90 ; -   ; 5.614,90 ; 90,48 ; 5.524,42 
ZAQUEO DA COSTA RIBEIRO;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.740,50 ; -   ; 2.740,50 ; -   ; 2.740,50 
ZELINE CARDOSO ALVES DA SILVA;APOSENTADOS - ALEAM;SECRETARIO ADMINISTRATIVO;;ESTATUTARIO; 4.288,95 ; -   ; 4.288,95 ; -   ; 4.288,95 
ZELY GOMES DE ALMEIDA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.812,01 ; -   ; 2.812,01 ; -   ; 2.812,01 
ZENA DA CUNHA EVANGELISTA;APOSENTADOS - ALEAM;PROCURADOR;;ESTATUTARIO; 25.691,12 ; -   ; 25.691,12 ; 7.462,83 ; 18.228,29 
ZENE FERREIRA DA SILVA;APOSENTADOS - ALEAM;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.241,18 ; -   ; 4.241,18 ; 170,02 ; 4.071,16 
