NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
CLEINE MARIA FOGASSA APARICIO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.886,84 ; -   ; 2.886,84 ; 18,51 ; 2.868,33 
CLEINI PINHEIRO DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.309,99 ; -   ; 3.309,99 ; -   ; 3.309,99 
CLEINI PINHEIRO DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.335,11 ; -   ; 3.335,11 ; -   ; 3.335,11 
CLEIRE PINHEIRO VIEIRA;APOSENTADOS - SEDUC;PEDAGOGO PD20.LPL-IV;;ESTATUTARIO; 3.097,17 ; -   ; 3.097,17 ; -   ; 3.097,17 
CLEIRE PINHEIRO VIEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.914,45 ; -   ; 2.914,45 ; -   ; 2.914,45 
CLEISE MARIA JESUS SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.564,59 ; -   ; 2.564,59 ; -   ; 2.564,59 
CLEISE MARIA JESUS SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.571,85 ; -   ; 3.571,85 ; 86,18 ; 3.485,67 
CLEITMAN RABELO COELHO;INATIVO DA POLICIA MILITAR;CORONEL;;ESTATUTARIO; 33.088,99 ; -   ; 33.088,99 ; 10.629,13 ; 22.459,86 
CLEITON ANDRADE DO NASCIMENTO;INATIVO DA POLICIA MILITAR;SOLDADO;;ESTATUTARIO; 5.967,04 ; -   ; 5.967,04 ; 626,54 ; 5.340,50 
CLELIA BRASIL RIBEIRO;APOSENTADOS - SES;TECNICO DE SAUDE 3A CLASSE;;ESTATUTARIO; 3.330,91 ; -   ; 3.330,91 ; -   ; 3.330,91 
CLEMENCIA MAIA VITAL;APOSENTADOS - SEDUC;PEDAGOGO PD20.MSC-II;;ESTATUTARIO; 4.877,80 ; -   ; 4.877,80 ; 25,04 ; 4.852,76 
CLEMENCIA MIGUEL NETO;APOSENTADOS - SES;AUXILIAR DE SERVICO A;;ESTATUTARIO; 2.227,23 ; -   ; 2.227,23 ; -   ; 2.227,23 
CLEMENTE ABDALA SIMOES;APOSENTADOS - FCECON;MEDICO ESPECIALISTA;;ESTATUTARIO; 17.471,51 ; -   ; 17.471,51 ; 4.317,40 ; 13.154,11 
CLEMENTE DE OLIVEIRA RAMOS;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 1.912,70 ; 6.055,00 
CLEMENTE MARTINS DE MELO;APOSENTADOS - SES;AUXILIAR DE SERV. GERAIS-NAO-01-018;;ESTATUTARIO; 2.637,01 ; -   ; 2.637,01 ; -   ; 2.637,01 
CLEMENTINO DE CASTRO SOUZA;INATIVO DA POLICIA MILITAR;SOLDADO 2;;ESTATUTARIO; 6.429,28 ; -   ; 6.429,28 ; 675,07 ; 5.754,21 
CLEMILDA PEREIRA PENA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.386,58 ; -   ; 2.386,58 ; -   ; 2.386,58 
CLEMILDA PEREIRA PENA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.671,90 ; -   ; 2.671,90 ; -   ; 2.671,90 
CLEMILDE FERREIRA DOS SANTOS;APOSENTADOS - FCECON;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.835,14 ; -   ; 2.835,14 ; -   ; 2.835,14 
CLEMILDES CARVALHO DE CASTRO;APOSENTADOS - SES;AUX.DE SERV.GER.-ASG-T.S.N.A.-C;;ESTATUTARIO; 2.608,07 ; -   ; 2.608,07 ; -   ; 2.608,07 
CLEMILDES DE SOUZA CASSIANO;APOSENTADOS - SES;AUX. OPERACIONAL DE SAUDE A;;ESTATUTARIO; 2.620,57 ; -   ; 2.620,57 ; -   ; 2.620,57 
CLEMILDO GUERRA BESSA;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.501,27 ; -   ; 8.501,27 ; 2.047,91 ; 6.453,36 
CLEMILTON RODRIGUES DE FREITAS;INATIVO DA POLICIA MILITAR;SOLDADO 1;;ESTATUTARIO; 6.350,28 ; -   ; 6.350,28 ; 1.344,78 ; 5.005,50 
CLEMILTON TAVARES DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 836,61 ; 7.131,09 
CLENARDO RUFINO COELHO;APOSENTADOS DO DERAM APOSENT. DERAM;A.TEC-III;;ESTATUTARIO; 3.832,99 ; -   ; 3.832,99 ; -   ; 3.832,99 
CLENES MARIA PIMENTA SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
CLENILDE SANTOS MARTINS;APOSENTADOS - SEDUC;PROFESSOR C7 ED-MAG-VII;;ESTATUTARIO; 1.656,58 ; -   ; 1.656,58 ; -   ; 1.656,58 
CLENILTON PANTOJA ARRUDA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.049,78 ; -   ; 8.049,78 ; 845,23 ; 7.204,55 
CLENIR OLIVEIRA DA ROCHA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.067,49 ; -   ; 3.067,49 ; -   ; 3.067,49 
CLENIR OLIVEIRA DA ROCHA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.588,62 ; -   ; 2.588,62 ; -   ; 2.588,62 
CLENIR RIBEIRO FERREIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.360,22 ; -   ; 3.360,22 ; -   ; 3.360,22 
CLENIR VILACA PEREIRA;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 1A CLASSE;;ESTATUTARIO; 1.695,66 ; -   ; 1.695,66 ; -   ; 1.695,66 
CLEOCELSO SOUZA ABREU;APOSENTADOS - SES IV;AUXILIAR OPERACIONAL DE SAUDE;;ESTATUTARIO; 2.882,21 ; -   ; 2.882,21 ; -   ; 2.882,21 
CLEOCY BRIGIDO DE OLIVEIRA;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.649,32 ; -   ; 2.649,32 ; -   ; 2.649,32 
CLEODETE ALAIDE CARVALHO DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.274,47 ; -   ; 3.274,47 ; -   ; 3.274,47 
CLEODIMAR MONTEIRO PORTO DE ALMEIDA;APOSENTADOS - SEFAZ;TEC.DA FAZENDA ESTADUAL 1A.CL.V;;ESTATUTARIO; 51.759,16 ; 14.169,20 ; 37.589,96 ; 11.982,06 ; 25.607,90 
CLEOGECY DAS GRACAS SILVA DE AQUINO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.884,21 ; -   ; 2.884,21 ; -   ; 2.884,21 
CLEOGECY DAS GRACAS SILVA DE AQUINO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.067,49 ; -   ; 3.067,49 ; -   ; 3.067,49 
CLEOLANE MARIA DE LIMA RODRIGUES;APOSENTADOS - SES;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.643,12 ; -   ; 2.643,12 ; -   ; 2.643,12 
CLEOMAR BATISTA HENRIQUES;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.501,27 ; -   ; 8.501,27 ; 2.100,05 ; 6.401,22 
CLEOMAR CONCEICAO DE OLIVEIRA DE SOUZA;APOSENTADOS - SEAP;AUX.O-I;;ESTATUTARIO; 2.545,01 ; -   ; 2.545,01 ; -   ; 2.545,01 
CLEOMAR CORREA BRANDAO;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.722,78 ; -   ; 8.722,78 ; 2.125,69 ; 6.597,09 
CLEOMAR CORREA DO NASCIMENTO;APOSENTADOS - SES;AUX.DE ENFERM.-AEF-P.S.N.A.-C;;ESTATUTARIO; 2.835,90 ; -   ; 2.835,90 ; -   ; 2.835,90 
CLEOMAR CORREIA DOS ANJOS;APOSENTADOS - IPASEA ADM;TNS-III;;ESTATUTARIO; 5.713,35 ; -   ; 5.713,35 ; 121,81 ; 5.591,54 
CLEOMAR DE ARAUJO ORTIZ;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.365,77 ; -   ; 3.365,77 ; -   ; 3.365,77 
CLEOMAR DE ASSIS SILVA DE SALES;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 9.869,63 ; -   ; 9.869,63 ; 2.528,38 ; 7.341,25 
CLEOMAR DIAS ABINADER;APOSENTADOS - SES;ASSISTENTE SOCIAL A;;ESTATUTARIO; 8.007,61 ; -   ; 8.007,61 ; 661,43 ; 7.346,18 
CLEOMAR DO ROSARIO DE FREITAS;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 1A CLASSE;;ESTATUTARIO; 2.184,60 ; -   ; 2.184,60 ; -   ; 2.184,60 
CLEOMAR DOS ANJOS FEITOZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 4.987,51 ; -   ; 4.987,51 ; 33,26 ; 4.954,25 
CLEOMAR MARIA GUIMARAES VIANA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.194,49 ; -   ; 3.194,49 ; 41,59 ; 3.152,90 
CLEOMAR MARTINS DE LIMA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.883,45 ; -   ; 1.883,45 ; -   ; 1.883,45 
CLEOMAR MENDES BRAGA;APOSENTADOS - SES;AUX. OPERACIONAL DE SAUDE A;;ESTATUTARIO; 2.370,86 ; -   ; 2.370,86 ; -   ; 2.370,86 
CLEOMAR NOVAES RELVAS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.284,89 ; -   ; 3.284,89 ; 48,37 ; 3.236,52 
CLEOMAR OLIVEIRA DA SILVA;APOSENTADOS - SEDUC;AUXILIAR DE SERV.GER.C3 ED-NFD-III;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
CLEOMAR PEREIRA DE LIMA;APOSENTADOS - SES;AUX.DE ENFERM.-AEF-P.S.N.A.-A;;ESTATUTARIO; 2.389,29 ; -   ; 2.389,29 ; -   ; 2.389,29 
CLEOMAR PINHEIRO DA SILVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.913,22 ; -   ; 2.913,22 ; -   ; 2.913,22 
CLEOMENES GOMES DOS SANTOS;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 6.583,07 ; -   ; 6.583,07 ; 1.426,52 ; 5.156,55 
CLEOMILDA DE ALMEIDA SALES;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.437,22 ; -   ; 3.437,22 ; 65,98 ; 3.371,24 
CLEOMILDE FRAZAO BATISTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.432,78 ; -   ; 2.432,78 ; -   ; 2.432,78 
CLEOMILDE FRAZAO BATISTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.366,63 ; -   ; 2.366,63 ; -   ; 2.366,63 
CLEOMILDES BEZERRA DE LIMA;APOSENTADOS - SES;AUX. OPERACIONAL DE SAUDE B;;ESTATUTARIO; 2.846,98 ; -   ; 2.846,98 ; -   ; 2.846,98 
CLEOMILTA BRIGIDA DE OLIVEIRA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.958,78 ; -   ; 1.958,78 ; -   ; 1.958,78 
CLEOMIR LAGE BEZERRA DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.309,98 ; -   ; 3.309,98 ; 50,25 ; 3.259,73 
CLEOMIRTES DA SILVA SALES;APOSENTADOS - SEJUSC;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-C;;ESTATUTARIO; 2.583,91 ; -   ; 2.583,91 ; -   ; 2.583,91 
CLEONES ROCHA LADISLAU FILHO;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.033,36 ; -   ; 8.033,36 ; 1.883,61 ; 6.149,75 
CLEONICE ALMEIDA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.354,71 ; -   ; 3.354,71 ; -   ; 3.354,71 
CLEONICE ALMEIDA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.564,59 ; -   ; 2.564,59 ; -   ; 2.564,59 
CLEONICE ALMEIDA DOS SANTOS;APOSENTADOS - SES;PARTEIRA A;;ESTATUTARIO; 1.513,88 ; -   ; 1.513,88 ; -   ; 1.513,88 
CLEONICE ALVES COELHO;APOSENTADOS - SES;AGENTE ADMINISTRATIVO;;ESTATUTARIO; 2.803,70 ; -   ; 2.803,70 ; -   ; 2.803,70 
CLEONICE BANDEIRA FURTADO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.456,50 ; -   ; 1.456,50 ; -   ; 1.456,50 
CLEONICE BEZERRA QUEIROZ DE SOUSA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.067,49 ; -   ; 3.067,49 ; -   ; 3.067,49 
CLEONICE BEZERRA QUEIROZ DE SOUSA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.067,49 ; -   ; 3.067,49 ; -   ; 3.067,49 
CLEONICE BRIGIDO MELO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.599,85 ; -   ; 2.599,85 ; -   ; 2.599,85 
CLEONICE BRIGIDO MELO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.698,93 ; -   ; 2.698,93 ; -   ; 2.698,93 
CLEONICE CARDOSO DA SILVA;APOSENTADOS - POLICIA CIVIL;ASSISTENTE ADMINISTRATIVO-A.ADM-U;;ESTATUTARIO; 4.734,52 ; -   ; 4.734,52 ; -   ; 4.734,52 
CLEONICE CASTRO DA COSTA;APOSENTADOS - SEDUC;AUXILIAR DE SERV.GER.C1 ED-NFD-I;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
CLEONICE COLARES NOGUEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.968,55 ; -   ; 2.968,55 ; -   ; 2.968,55 
CLEONICE CORREA CAMPOS;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 2.034,10 ; -   ; 2.034,10 ; -   ; 2.034,10 
CLEONICE COSMO DO NASCIMENTO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.942,32 ; -   ; 2.942,32 ; 22,67 ; 2.919,65 
CLEONICE DA SILVA ARAUJO;APOSENTADOS - SES;AUXILIAR DE SERVICO B;;ESTATUTARIO; 2.269,91 ; -   ; 2.269,91 ; -   ; 2.269,91 
CLEONICE DA SILVA FOGACA APARICIO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.624,96 ; -   ; 2.624,96 ; -   ; 2.624,96 
CLEONICE DA SILVA PIRES;APOSENTADOS - SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 1.546,62 ; -   ; 1.546,62 ; -   ; 1.546,62 
CLEONICE DA SILVA SANTOS;APOSENTADOS - SES;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.746,14 ; -   ; 2.746,14 ; -   ; 2.746,14 
CLEONICE DAS GRACAS DOS SANTOS BEZERRA;PENSIONISTAS TJA PENSIONISTA TJA;AUX.O-III;;ESTATUTARIO; 2.433,97 ; -   ; 2.433,97 ; -   ; 2.433,97 
CLEONICE DE ABREU;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.983,90 ; -   ; 1.983,90 ; -   ; 1.983,90 
CLEONICE DE ABREU MELO;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.768,88 ; -   ; 2.768,88 ; -   ; 2.768,88 
CLEONICE DE MATTOS GIOIA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.244,59 ; -   ; 2.244,59 ; -   ; 2.244,59 
CLEONICE DE MATTOS GIOIA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.988,52 ; -   ; 2.988,52 ; -   ; 2.988,52 
CLEONICE DE MESSIAS XISTO;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.228,88 ; -   ; 2.228,88 ; -   ; 2.228,88 
CLEONICE DE MESSIAS XISTO;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.228,88 ; -   ; 2.228,88 ; -   ; 2.228,88 
CLEONICE DE MORAES LEDA;APOSENTADOS - SES;ENFERMEIRO-ENF-P.S.N.S-D;;ESTATUTARIO; 9.123,12 ; -   ; 9.123,12 ; 1.116,43 ; 8.006,69 
CLEONICE DE OLIVEIRA SOARES;APOSENTADOS - SEDUC;AUXILIAR ADMINIST.C1 ED-NFD-I;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
CLEONICE DE SOUZA LABORDA;APOSENTADOS - SES;AUXILIAR DE ENFERMAGEM A;;ESTATUTARIO; 2.574,30 ; -   ; 2.574,30 ; -   ; 2.574,30 
CLEONICE DO ROSARIO DE SOUZA REIS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.968,55 ; -   ; 2.968,55 ; -   ; 2.968,55 
CLEONICE DO ROSARIO DE SOUZA REIS;UNIDADE EDUCACIONAL DE MANICORE U.E.MANICORE;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.564,59 ; -   ; 2.564,59 ; -   ; 2.564,59 
CLEONICE DOS SANTOS CORREA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.194,49 ; -   ; 3.194,49 ; -   ; 3.194,49 
CLEONICE DOS SANTOS GUIMARAES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.991,43 ; -   ; 2.991,43 ; -   ; 2.991,43 
CLEONICE DOS SANTOS GUIMARAES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.244,90 ; -   ; 3.244,90 ; -   ; 3.244,90 
CLEONICE DOS SANTOS LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.569,61 ; -   ; 2.569,61 ; -   ; 2.569,61 
CLEONICE DOS SANTOS NASCIMENTO;APOSENTADOS - SES;COZINHEIRO 1A CLASSE;;ESTATUTARIO; 1.688,28 ; -   ; 1.688,28 ; -   ; 1.688,28 
CLEONICE FEITOSA PEREIRA;APOSENTADOS - SES;AUX.DE ENFERM.-AEF-P.S.N.A.-D;;ESTATUTARIO; 2.878,62 ; -   ; 2.878,62 ; -   ; 2.878,62 
CLEONICE GALVAO DE CASTRO;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.753,38 ; -   ; 2.753,38 ; -   ; 2.753,38 
CLEONICE GOMES DO NASCIMENTO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.240,29 ; -   ; 2.240,29 ; -   ; 2.240,29 
CLEONICE LIMA DA COSTA;APOSENTADOS - SES;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-A;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
CLEONICE LOPES CORREA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.307,28 ; -   ; 2.307,28 ; -   ; 2.307,28 
CLEONICE LOPES CORREA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.571,02 ; -   ; 2.571,02 ; -   ; 2.571,02 
CLEONICE LOPES DE SEIXAS;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.594,72 ; -   ; 2.594,72 ; -   ; 2.594,72 
CLEONICE LOPES DE SEIXAS;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.399,84 ; -   ; 2.399,84 ; -   ; 2.399,84 
CLEONICE MACIEL SILVA;APOSENTADOS - SES;AUX.DE ENFERM.-AEF-P.S.N.A.-C;;ESTATUTARIO; 2.857,15 ; -   ; 2.857,15 ; 16,29 ; 2.840,86 
CLEONICE MARTINS DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 1.359,55 ; -   ; 1.359,55 ; -   ; 1.359,55 
CLEONICE MARTINS TEIXEIRA;APOSENTADOS - SEDUC;AUXILIAR DE SERV.GER.C2 ED-NFD-II;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
CLEONICE MESQUITA DE MATTOS;APOSENTADOS - SES;AUX. OPERACIONAL DE SAUDE A;;ESTATUTARIO; 1.736,29 ; -   ; 1.736,29 ; -   ; 1.736,29 
CLEONICE MOREIRA DA SILVA;APOSENTADOS - SEDUC;ASSISTENTE TECNICO PNM.ANM-III;;ESTATUTARIO; 2.237,20 ; -   ; 2.237,20 ; -   ; 2.237,20 
CLEONICE NUNES RIBEIRO DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.569,61 ; -   ; 2.569,61 ; -   ; 2.569,61 
CLEONICE OLIVEIRA DE SOUZA;APOSENTADOS - ALFREDO DA MATA;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-D;;ESTATUTARIO; 3.480,68 ; -   ; 3.480,68 ; -   ; 3.480,68 
CLEONICE PAIVA SOARES;APOSENTADOS DO DERAM APOSENT. DERAM;A.TEC-III;;ESTATUTARIO; 4.082,29 ; -   ; 4.082,29 ; -   ; 4.082,29 
CLEONICE PANTOJA DO NASCIMENTO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.938,31 ; -   ; 2.938,31 ; 22,37 ; 2.915,94 
CLEONICE PEREIRA DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
CLEONICE PEREIRA DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.938,31 ; -   ; 2.938,31 ; -   ; 2.938,31 
CLEONICE PEREZ DA MOTA;APOSENTADOS - SES;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-A;;ESTATUTARIO; 1.568,13 ; -   ; 1.568,13 ; -   ; 1.568,13 
CLEONICE QUIRINO PEREIRA;APOSENTADOS - SES;AUX.DE ENFERM.-AEF-P.S.N.A.-D;;ESTATUTARIO; 2.874,29 ; -   ; 2.874,29 ; 17,57 ; 2.856,72 
CLEONICE RAMOS DA COSTA;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.636,82 ; -   ; 2.636,82 ; -   ; 2.636,82 
CLEONICE RODRIGUES DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.228,18 ; -   ; 2.228,18 ; -   ; 2.228,18 
CLEONICE RODRIGUES DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.160,40 ; -   ; 2.160,40 ; -   ; 2.160,40 
CLEONICE SANTANA DE OLIVEIRA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.707,64 ; -   ; 1.707,64 ; -   ; 1.707,64 
CLEONICE SENA DE ASSIS;APOSENTADOS - SES;AGENTE ADMINISTRATIVO A - N.B.;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
CLEONICE SILVA DA SILVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.335,11 ; -   ; 3.335,11 ; -   ; 3.335,11 
CLEONICE SOARES DE OLIVEIRA;APOSENTADOS - SEDUC;AUXILIAR DE SERV.GER.C3 ED-NFD-III;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
CLEONICE SOARES LIMA;APOSENTADOS - SEAD;A.OPE-III;;ESTATUTARIO; 3.860,88 ; -   ; 3.860,88 ; -   ; 3.860,88 
CLEONILDA DE SOUZA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.026,32 ; -   ; 3.026,32 ; 28,97 ; 2.997,35 
CLEONILDE GUEDES DE FIGUEIREDO;APOSENTADOS - SES;AUXILIAR DE ENFERMAGEM A;;ESTATUTARIO; 2.324,61 ; -   ; 2.324,61 ; -   ; 2.324,61 
CLEONILDES COSTEIRA DE MENDONCA;APOSENTADOS DEFENSORIA PUBLICA;DEFENSOR PUBLICO DE 1A.CLASSE;;ESTATUTARIO; 36.208,43 ; -   ; 36.208,43 ; 11.461,91 ; 24.746,52 
CLEONILDES DA SILVA GARCIA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.060,14 ; -   ; 3.060,14 ; -   ; 3.060,14 
CLEONILDES MENEZES LOPES;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.399,84 ; -   ; 2.399,84 ; -   ; 2.399,84 
CLEONILDES MENEZES LOPES;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.594,72 ; -   ; 2.594,72 ; -   ; 2.594,72 
CLEONIR BUZAGLO RAMOS;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.359,53 ; -   ; 2.359,53 ; -   ; 2.359,53 
CLEONISIA DE LIMA OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.938,31 ; -   ; 2.938,31 ; 22,37 ; 2.915,94 
CLEONOR CABRAL DIAS;APOSENTADOS - SES;CIR.DENT.-CCRD-P.S.N.S.-D;;ESTATUTARIO; 9.513,15 ; -   ; 9.513,15 ; 1.275,52 ; 8.237,63 
