NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
HELANDIA LIMA DOS SANTOS;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 8.067,03 ; 17.808,86 
HELENA BARROSO DE OLIVEIRA;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.457,71 ; -   ; 2.457,71 ; -   ; 2.457,71 
HELENA DE OLIVEIRA GALVAO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 3.651,04 ; 37.999,88 
HELENA JORGE DA SILVA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.633,55 ; -   ; 24.633,55 ; 7.547,15 ; 17.086,40 
HELENA LUCIA OHANA DA SILVA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.286,31 ; 19.839,65 
HELENA VITORIA DA SILVA CRUZ GADELHA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 23.766,56 ; -   ; 23.766,56 ; 6.645,00 ; 17.121,56 
HELOISA GUIMARAES DE ANDRADE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 8.490,60 ; 18.510,31 
HELOISA MEIRELLES DA SILVA BEZERRA DE MENEZES;APOSENTADOS TJA - SERVIDORES;SECRETARIO;;ESTATUTARIO; 37.886,84 ; 296,88 ; 37.589,96 ; 3.082,51 ; 34.507,45 
HILDEBERTO FERREIRA DE MACEDO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 28.125,99 ; -   ; 28.125,99 ; 7.234,35 ; 20.891,64 
HILTON CAMPOS CRUZ;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANC.INICIAL;;ESTATUTARIO; 41.760,97 ; 110,05 ; 41.650,92 ; 11.410,55 ; 30.240,37 
HONORIO VIEIRA DA COSTA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.543,44 ; 18.332,45 
HOSANNAH FLORENCIO DE MENEZES;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 51.780,64 ; 10.129,72 ; 41.650,92 ; 13.222,05 ; 28.428,87 
HUGO FERNANDES LEVY FILHO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 3.651,04 ; 37.999,88 
IARA MARILHA DA SILVA DIAS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; -   ; 12.707,39 
IEDA MARQUES PEREIRA;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO;;ESTATUTARIO; 35.332,90 ; -   ; 35.332,90 ; 11.104,00 ; 24.228,90 
IONE AMARAL DE SOUZA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 21.949,12 ; -   ; 21.949,12 ; 6.380,05 ; 15.569,07 
IRAM BENTES MACEDO;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 20.216,29 ; -   ; 20.216,29 ; 5.360,46 ; 14.855,83 
ITUHY DE OLIVEIRA LIMA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO APOSENTADO;;ESTATUTARIO; 42.584,19 ; 4.994,23 ; 37.589,96 ; 11.849,51 ; 25.740,45 
IVANA MARIA ESTEVES RIBEIRO FEITOZA;APOSENTADOS TJA - SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 45.019,07 ; 7.429,11 ; 37.589,96 ; 11.797,37 ; 25.792,59 
IVANEIDE GOMES BENAION;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 7.967,02 ; 19.033,91 
IVANILZE OLIVEIRA DOS SANTOS MESQUITA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 22.219,10 ; -   ; 22.219,10 ; 930,59 ; 21.288,51 
IVANY SIQUEIRA DE SA NOGUEIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 26.659,67 ; -   ; 26.659,67 ; 7.838,53 ; 18.821,14 
IVON ANDRADE DE MENEZES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 35.359,40 ; -   ; 35.359,40 ; 11.061,84 ; 24.297,56 
JAIR ARAUJO DA SILVA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 29.251,00 ; -   ; 29.251,00 ; 8.037,57 ; 21.213,43 
JANDIRA AMARAL DANTAS;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.862,61 ; -   ; 13.862,61 ; 3.544,03 ; 10.318,58 
JANSEN FREIRE CHACON;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 8.521,55 ; -   ; 8.521,55 ; 1.120,43 ; 7.401,12 
JEFERSON GALVAO DE MELO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANC.INICIAL;;ESTATUTARIO; 33.924,93 ; -   ; 33.924,93 ; 10.469,63 ; 23.455,30 
JHOSELITO BARBOSA ARISTOTELES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 8.067,03 ; 17.808,86 
JOANA MARIA DE OLIVEIRA PONTES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.751,54 ; -   ; 24.751,54 ; 7.643,71 ; 17.107,83 
JOAO BATISTA DE ANDRADE FILHO;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 41.760,97 ; 110,05 ; 41.650,92 ; 3.651,04 ; 37.999,88 
JOAO BATISTA DE SOUZA VALOIS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 21.093,89 ; -   ; 21.093,89 ; 5.743,01 ; 15.350,88 
JOAO BOSCO MARQUES DE SOUZA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 20.420,67 ; -   ; 20.420,67 ; 5.243,14 ; 15.177,53 
JOAO CORREIA XAVIER;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.914,18 ; 19.211,78 
JOAO DA GRACA SOUTO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.248,95 ; -   ; 25.248,95 ; 7.307,39 ; 17.941,56 
JOAO JOSE PINHEIRO DE JESUS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.543,44 ; 18.332,45 
JOAO LUCIO BORGES DOS SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.119,85 ; 17.630,99 
JOAO MARCELO NOGUEIRA MOYSES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 2.819,38 ; 32.891,08 
JOAO MAURO BESSA;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 47.213,18 ; 5.562,26 ; 41.650,92 ; 13.482,74 ; 28.168,18 
JOAO MIGUEL LANGBECK SOARES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 20.245,58 ; -   ; 20.245,58 ; 5.423,63 ; 14.821,95 
JOCIONE HERALDO DA SILVA CUNHA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.285,03 ; 23.465,81 
JOEL SILVA DE SOUZA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 21.469,71 ; -   ; 21.469,71 ; 825,67 ; 20.644,04 
JONAS TAMANDARE LINS RODRIGUES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 42.751,46 ; 5.161,50 ; 37.589,96 ; 3.082,51 ; 34.507,45 
JORGE ALBERTO MENDES JUNIOR;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 44.233,89 ; 2.582,97 ; 41.650,92 ; 3.651,04 ; 37.999,88 
JORGE REIS SILVA TAVARES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.643,45 ; 17.107,39 
JOSAFA SAMPAIO FURTADO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 7.851,80 ; -   ; 7.851,80 ; 614,70 ; 7.237,10 
JOSE ALMIR CORDEIRO DOS SANTOS;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 7.967,00 ; 19.033,91 
JOSE BERNARDES SOBRINHO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 27.567,26 ; -   ; 27.567,26 ; 8.180,24 ; 19.387,02 
JOSE CRISTOVAO DO REGO BARROS E SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 22.219,11 ; -   ; 22.219,11 ; 6.166,66 ; 16.052,45 
JOSE LUIZ DE ARAUJO RIBEIRO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.082,51 ; 34.507,44 
JOSE ORLANDO GOMES DE SOUZA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.170,06 ; -   ; 9.170,06 ; -   ; 9.170,06 
JOSE RIBAMAR COSTA SOARES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 13.169,92 ; 28.481,00 
JOSE RUFINO FILHO;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
JOVALDO DOS SANTOS AGUIAR;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 51.780,64 ; 10.129,72 ; 41.650,92 ; 3.651,04 ; 37.999,88 
JULIA DOS SANTOS LIMA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.775,22 ; -   ; 9.775,22 ; 1.936,52 ; 7.838,70 
KATIA REGINA FARIAS DE OLIVEIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.809,91 ; 19.316,05 
LAFAYETTE CARNEIRO VIEIRA;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 51.780,64 ; 10.129,72 ; 41.650,92 ; 13.430,60 ; 28.220,32 
LAIS VASCONCELLOS BIVAR BIVAR;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 40.934,49 ; -   ; 40.934,49 ; 13.213,00 ; 27.721,49 
LAURENTINA TAVARES JACINTO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 39.828,99 ; 2.239,03 ; 37.589,96 ; 11.901,65 ; 25.688,31 
LAURO BEZERRA DE MENEZES FILHO;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.592,27 ; -   ; 2.592,27 ; -   ; 2.592,27 
LEA NILCE RODRIGUES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 37.842,96 ; -   ; 37.842,96 ; 3.117,93 ; 34.725,03 
LEONCIO DE SALIGNAC E SOUZA NETO;APOSENTADOS TJA - SERVIDORES;SECRETARIO;;ESTATUTARIO; 36.308,20 ; -   ; 36.308,20 ; 11.994,80 ; 24.313,40 
LIDIA DA SILVA NASCIMENTO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 17.946,70 ; -   ; 17.946,70 ; 332,45 ; 17.614,25 
LINDBERGH SA VALENTE;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 31.742,49 ; -   ; 31.742,49 ; 8.587,32 ; 23.155,17 
LITAMAR DA SILVA NASCIMENTO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 6.696,28 ; 16.929,53 
LOURDES FERREIRA GOMES;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 18.318,28 ; -   ; 18.318,28 ; 4.698,00 ; 13.620,28 
LOURIVAL LOPES BRITO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,01 ; -   ; 30.376,01 ; 9.237,73 ; 21.138,28 
LUCAS MARQUES PINHEIRO;APOSENTADOS TJA - SERVIDORES;APOSENTADO;;ESTATUTARIO; 30.951,41 ; -   ; 30.951,41 ; 2.153,11 ; 28.798,30 
LUCIA DE FATIMA SOUSA DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 8.490,61 ; 18.510,32 
LUCIA DO PERPETUO SOCORRO GOMES LOBO GALVAO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 8.490,60 ; 18.510,31 
LUCIDIO CARDENAS;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.516,34 ; -   ; 2.516,34 ; -   ; 2.516,34 
LUCIMAR DE SOUZA WEIL;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO NS-B;;ESTATUTARIO; 35.812,00 ; -   ; 35.812,00 ; 11.180,11 ; 24.631,89 
LUCIO EUZEBIO FARIA CALDAS;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.194,01 ; 24.516,45 
LUCIO ROMERO MOREIRA LIMA;APOSENTADOS TJA - SERVIDORES;MOTORISTA I;;ESTATUTARIO; 12.754,33 ; -   ; 12.754,33 ; -   ; 12.754,33 
LUIZ ALBERTO DE AGUIAR ALBUQUERQUE;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 47.213,17 ; 5.562,25 ; 41.650,92 ; 3.651,04 ; 37.999,88 
LUIZ ANTONIO DE VASCONCELLOS DIAS;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 13.378,46 ; 28.272,46 
LUIZ FRANCISCO BELEM COSTA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 17.081,14 ; -   ; 17.081,14 ; 211,27 ; 16.869,87 
LUIZ GUILHERME JOHNSON DE ASSIS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 6.875,09 ; 19.000,80 
LUIZ WILSON BARROSO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 47.213,17 ; 5.562,25 ; 41.650,92 ; 13.013,50 ; 28.637,42 
MAILSON RODRIGUES PINHEIRO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.713,16 ; 9.994,23 
MANOEL AMERICO GUEDES DA SILVA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 28.125,97 ; -   ; 28.125,97 ; 8.914,18 ; 19.211,79 
MANUEL ANTONIO VITAL;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 37.260,63 ; -   ; 37.260,63 ; 11.673,38 ; 25.587,25 
MANUEL GLACIMAR MELLO DAMASCENO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 51.780,64 ; 10.129,72 ; 41.650,92 ; 3.651,04 ; 37.999,88 
MANUEL NEUZIMAR PINHEIRO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 51.780,64 ; 10.129,72 ; 41.650,92 ; 3.651,04 ; 37.999,88 
MAR LEA GRANDAL COELHO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 10.184,56 ; -   ; 10.184,56 ; -   ; 10.184,56 
MARCINA DOS SANTOS SOUZA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.703,53 ; -   ; 25.703,53 ; 7.478,54 ; 18.224,99 
MARCOS CAMARA DE ARAUJO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 3.101,62 ; -   ; 3.101,62 ; 34,62 ; 3.067,00 
MARIA ALICE REBOUCAS DE OLIVEIRA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.027,01 ; -   ; 9.027,01 ; -   ; 9.027,01 
MARIA ANTONIA DA SILVA COUTO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 19.533,82 ; -   ; 19.533,82 ; 5.155,65 ; 14.378,17 
MARIA APARECIDA DE OLIVEIRA ROCHA PINHEIRO;APOSENTADOS TJA - SERVIDORES;COORDENADOR DE DISTRIBUICAO-PJC-6;;ESTATUTARIO; 30.724,69 ; -   ; 30.724,69 ; 9.369,01 ; 21.355,68 
MARIA AUGUSTA PIMENTA LEAO;APOSENTADOS TJA - SERVIDORES;TECNICO DE NIVEL SUPERIOR - NIVEL O;;ESTATUTARIO; 45.041,73 ; 7.451,77 ; 37.589,96 ; 11.953,78 ; 25.636,18 
MARIA AUXILIADORA BORGES NEVES;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.952,68 ; 9.754,71 
MARIA AUXILIADORA DE CARVALHO;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 41.579,08 ; 3.989,12 ; 37.589,96 ; 11.849,51 ; 25.740,45 
MARIA AUXILIADORA MACEDO DE LIMA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 9.775,22 ; -   ; 9.775,22 ; 1.412,92 ; 8.362,30 
MARIA AUXILIADORA MAIA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 20.199,18 ; -   ; 20.199,18 ; 5.773,34 ; 14.425,84 
MARIA BARBOSA DA SILVA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.027,23 ; -   ; 9.027,23 ; 1.102,50 ; 7.924,73 
MARIA CANDIDA SAUNDERS FERNANDES;APOSENTADOS TJA - SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 51.044,78 ; 13.454,82 ; 37.589,96 ; 11.953,78 ; 25.636,18 
MARIA CREUZA COSTA DE SEIXAS;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 42.631,07 ; 980,15 ; 41.650,92 ; 13.274,19 ; 28.376,73 
MARIA CRISTINA ROESSING CRUZ;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.875,86 ; -   ; 25.875,86 ; 7.962,75 ; 17.913,11 
MARIA DA CONCEICAO FOGASSA GOMES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 19.533,82 ; -   ; 19.533,82 ; 5.103,51 ; 14.430,31 
MARIA DA GLORIA MORAES DE MOURA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 20.199,18 ; -   ; 20.199,18 ; 5.877,61 ; 14.321,57 
MARIA DA LUZ APARECIDA BORGES NEVES;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 11.241,47 ; -   ; 11.241,47 ; 2.400,76 ; 8.840,71 
MARIA DA PAZ GOMES ANTONIO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.834,70 ; -   ; 39.834,70 ; 3.396,77 ; 36.437,93 
MARIA DA SALETTE VELLOSO PRAIA;APOSENTADOS TJA - SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 46.713,94 ; 9.123,98 ; 37.589,96 ; 3.082,51 ; 34.507,45 
MARIA DARCY NOGUEIRA DE AROUCA;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 24.912,32 ; -   ; 24.912,32 ; 1.307,64 ; 23.604,68 
MARIA DAS GRACAS CALDEIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 24.390,48 ; -   ; 24.390,48 ; 1.234,58 ; 23.155,90 
MARIA DAS GRACAS DA SILVA ALMEIDA;APOSENTADOS TJA - SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 13.354,62 ; -   ; 13.354,62 ; 2.672,76 ; 10.681,86 
MARIA DAS GRACAS OTERO GONCALVES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 28.125,99 ; -   ; 28.125,99 ; 1.757,55 ; 26.368,44 
MARIA DAS GRACAS SOARES PROLA;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO NS-A;;ESTATUTARIO; 29.133,03 ; -   ; 29.133,03 ; 8.665,47 ; 20.467,56 
MARIA DE FATIMA NUNES MEDEIROS DOS SANTOS;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.634,53 ; -   ; 8.634,53 ; 939,53 ; 7.695,00 
MARIA DE FATIMA OLIVEIRA NAZARETH;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 11.282,54 ; -   ; 11.282,54 ; 2.038,45 ; 9.244,09 
MARIA DE LOURDES DE CARVALHO;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.285,04 ; -   ; 13.285,04 ; 3.274,44 ; 10.010,60 
MARIA DE NAZARE CORDEIRO PEREIRA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 20.591,41 ; -   ; 20.591,41 ; 6.077,42 ; 14.513,99 
MARIA DE NAZARE DONADIO COELHO;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.538,97 ; -   ; 13.538,97 ; 2.794,31 ; 10.744,66 
MARIA DE NAZARE NEVES DA SILVA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 14.028,08 ; -   ; 14.028,08 ; 3.082,74 ; 10.945,34 
MARIA DE NAZARETH FARIAS DO NASCIMENTO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 46.272,56 ; 4.621,64 ; 41.650,92 ; 13.430,60 ; 28.220,32 
MARIA DE NAZARETH SOARES DE SOUZA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 37.842,96 ; -   ; 37.842,96 ; 3.117,93 ; 34.725,03 
MARIA DINELLI IANNUZZI;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 28.125,92 ; -   ; 28.125,92 ; 8.234,16 ; 19.891,76 
MARIA DO CARMO MENDES SCHETTINI;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 24.029,96 ; -   ; 24.029,96 ; 6.848,44 ; 17.181,52 
MARIA DO PERPETUO SOCORRO CAMPOS BANDEIRA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 15.416,30 ; -   ; 15.416,30 ; 4.129,00 ; 11.287,30 
MARIA DO PERPETUO SOCORRO SILVA DE OLIVEIRA MENDES;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 23.203,52 ; -   ; 23.203,52 ; 6.380,88 ; 16.822,64 
MARIA DO SOCORRO BARBOSA LEITE;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 7.167,74 ; 16.458,07 
MARIA DO SOCORRO COSTA LIMA FARIAS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; -   ; 12.707,39 
MARIA DORALICE MARCIAO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.138,75 ; -   ; 8.138,75 ; 733,78 ; 7.404,97 
MARIA GORETTE LIMA CARIOCA;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 13.667,49 ; -   ; 13.667,49 ; -   ; 13.667,49 
MARIA HONORINA BRITTO DE SOUZA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 32.292,28 ; -   ; 32.292,28 ; 2.340,83 ; 29.951,45 
MARIA LAIRES CARVALHO MENDES;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.242,05 ; -   ; 8.242,05 ; -   ; 8.242,05 
MARIA LENIR BATISTA DE ARAUJO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.027,23 ; -   ; 9.027,23 ; 1.102,50 ; 7.924,73 
