NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
FLORA DE AUZIER SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;28.110,26; -   ;28.110,26;8.428,55;19.681,71
FLORA FERRAZ AZEVEDO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;689,01; -   ;689,01; -   ;689,01
FLORECI DE OLIVEIRA MESQUITA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.462,40; -   ;1.462,40; -   ;1.462,40
FLORENCIO DE ALMEIDA MORAES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.634,00; -   ;2.634,00; -   ;2.634,00
FLORINDA VIEIRA AGUIAR;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;7.765,55; -   ;7.765,55;1.333,72;6.431,83
FLORISE AGUIAR DA ROCHA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;117.412,29;81.950,07;35.462,22;2.862,61;32.599,61
FLORIZA OLIVEIRA DE FREITAS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.859,61; -   ;1.859,61; -   ;1.859,61
FORTUNATA MARCOS AZULAY;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;12.505,71; -   ;12.505,71;3.077,03;9.428,68
FORTUNATO DA SILVA MENDES;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FORTUNATO LOPES DE OLIVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;4.891,65; -   ;4.891,65;93,35;4.798,30
FRANCE CLEIDE FURUKAWA BARRETO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;31.993,12; -   ;31.993,12;10.414,04;21.579,08
FRANCENILCE ALVES PINHEIRO;PENSIONISTAS - FVS-AM FVS-AM;PENSIONISTA;;ESTATUTARIO;2.844,92; -   ;2.844,92;71,94;2.772,98
FRANCENILZA VIANA DE SOUZA SILVA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;794,99; -   ;794,99; -   ;794,99
FRANCICLEIA SA DE LIMA;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;4.934,63; -   ;4.934,63;487,66;4.446,97
FRANCIELLY PEREIRA DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;434; -   ;434; -   ;434
FRANCIENE BATISTA REIS;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;22.964,07; -   ;22.964,07;7.014,60;15.949,47
FRANCIJANE FERMIN ENRIQUEZ;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;2.575,97; -   ;2.575,97;300,59;2.275,38
FRANCILANIA CAMETA ANAQUIRY;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;719,2; -   ;719,2;75,52;643,68
FRANCILEI CONCEICAO BRASIL;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.593,03; -   ;2.593,03;51,68;2.541,35
FRANCILENE BEZERRA MORAIS;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;2.671,19; -   ;2.671,19;316,98;2.354,21
FRANCILENE FEITOSA SALES PEREIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCILENE REIS DE OLIVEIRA;PENSIONISTAS - SEAD SEAD;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCILETE MARIA DO SOCORRO DOS SANTOS MARQUES;PENSIONISTAS - SEJUSC SEJUSC;PENSIONISTA;;ESTATUTARIO;651; -   ;651; -   ;651
FRANCIMAR PEREIRA DOS SANTOS;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;2.787,16; -   ;2.787,16;292,65;2.494,51
FRANCIMARA FERREIRA LIMA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.079,10; -   ;8.079,10;1.410,41;6.668,69
FRANCINEIDE DE BARROS BARBOSA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;4.581,29; -   ;4.581,29;684,4;3.896,89
FRANCINEIDE FERNANDES PONTES;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;8.141,34; -   ;8.141,34;1.989,27;6.152,07
FRANCINETE DA CONCEICAO DA SILVA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.193,88; -   ;2.193,88;230,36;1.963,52
FRANCINETE DOS SANTOS LEITE;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.943,92; -   ;2.943,92;86,79;2.857,13
FRANCINETE VIEIRA DE ABREU;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;1.579,17; -   ;1.579,17;165,81;1.413,36
FRANCINETE XIMENES VIEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;6.803,95; -   ;6.803,95;1.519,67;5.284,28
FRANCINILDA GALVAO DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.287,37; -   ;2.287,37;28,75;2.258,62
FRANCIS VITORIA SILVA DE ALBUQUERQUE;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;7.074,66; -   ;7.074,66;1.614,73;5.459,93
FRANCISCA ALMEIDA DA SILVA;PENSIONISTAS - SEAP SEAP;PENSIONISTA;;ESTATUTARIO;2.720,42; -   ;2.720,42;61,23;2.659,19
FRANCISCA ALMEIDA DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.743,97; -   ;1.743,97; -   ;1.743,97
FRANCISCA ALVES DE MENEZES;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;2.196,69; -   ;2.196,69;230,65;1.966,04
FRANCISCA ANASERGIA DA SILVA COSTA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.944,73; -   ;8.944,73;1.747,77;7.196,96
FRANCISCA ANGELICA DOS SANTOS COSTA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;5.375,48; -   ;5.375,48;1.018,11;4.357,37
FRANCISCA ANGELITA CAMPOS GALUCIO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;7.425,85; -   ;7.425,85;649,15;6.776,70
FRANCISCA ANTONIA SOARES ARAUJO;PENSIONISTAS - FVS-AM FVS-AM;PENSIONISTA;;ESTATUTARIO;2.490,99; -   ;2.490,99;44,02;2.446,97
FRANCISCA ARAUJO DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;4.217,52; -   ;4.217,52;312,81;3.904,71
FRANCISCA BARBOSA DE OLIVEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.189,65; -   ;2.189,65;21,42;2.168,23
FRANCISCA BARBOZA MURADA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.462,18; -   ;2.462,18; -   ;2.462,18
FRANCISCA BARROS PACO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA BARROS VIANA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA BATISTA DO NASCIMENTO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.797,39; -   ;1.797,39; -   ;1.797,39
FRANCISCA BERNARDETE FLORIANO LEITE;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;3.027,56; -   ;3.027,56;378,32;2.649,24
FRANCISCA BRAGA DOS SANTOS;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;9.429,23; -   ;9.429,23;1.917,88;7.511,35
FRANCISCA BRANDAO NERY;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;17.747,89; -   ;17.747,89;4.527,12;13.220,77
FRANCISCA BRASAO PENHA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.644,00; -   ;2.644,00;55,5;2.588,50
FRANCISCA CARNEIRO DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
FRANCISCA CARVALHO DE AMORIM;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.957,53; -   ;1.957,53; -   ;1.957,53
FRANCISCA COELHO TORRES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.355,58; -   ;2.355,58;33,87;2.321,71
FRANCISCA CORREA DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.638,74; -   ;2.638,74;55,11;2.583,63
FRANCISCA CORREA FARIA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.463,21; -   ;1.463,21; -   ;1.463,21
FRANCISCA COSTA DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.071,29; -   ;2.071,29; -   ;2.071,29
FRANCISCA COUTO E SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.182,02; -   ;5.182,02;136,91;5.045,11
FRANCISCA DA CONCEICAO BARROS DARIN;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;9.203,38; -   ;9.203,38;1.838,58;7.364,80
FRANCISCA DA COSTA BARRONCAS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;33.302,24; -   ;33.302,24;10.383,33;22.918,91
FRANCISCA DA COSTA SOUZA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;3.352,14; -   ;3.352,14;351,97;3.000,17
FRANCISCA DA SILVA COSTA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;8.983,56; -   ;8.983,56;1.761,40;7.222,16
FRANCISCA DA SILVA DE FREITAS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.573,25; -   ;4.573,25;57,4;4.515,85
FRANCISCA DA SILVA FREITAS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.494,81; -   ;3.494,81;481,34;3.013,47
FRANCISCA DA SILVA GERONIMO;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;7.647,76; -   ;7.647,76;1.815,96;5.831,80
FRANCISCA DA SILVA LIMA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;7.886,50; -   ;7.886,50;814,3;7.072,20
FRANCISCA DA SILVA LIMA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;5.671,02; -   ;5.671,02;716,4;4.954,62
FRANCISCA DA SILVA LUZ;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.769,99; -   ;3.769,99;395,85;3.374,14
FRANCISCA DA SILVA NUNES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;7.313,77; -   ;7.313,77;1.141,93;6.171,84
FRANCISCA DA SILVA RODRIGUES;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
FRANCISCA DA SILVA SANTOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.187,90; -   ;2.187,90; -   ;2.187,90
FRANCISCA DAS CHAGAS ALMEIDA COSTA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;6.368,06; -   ;6.368,06; -   ;6.368,06
FRANCISCA DAS CHAGAS ANDRADE OTTO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA DAS CHAGAS COSTA DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;6.480,08; -   ;6.480,08; -   ;6.480,08
FRANCISCA DAS CHAGAS DA SILVA CAMPELO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.163,21; -   ;2.163,21; -   ;2.163,21
FRANCISCA DAS CHAGAS SILVA DE MELO;PENSIONISTAS - IDAM IDAM;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA DAS GRACAS DE SOUZA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;14.578,36; -   ;14.578,36;3.857,38;10.720,98
FRANCISCA DAS NEVES FALCAO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;9.441,16; -   ;9.441,16;1.399,63;8.041,53
FRANCISCA DE ALMEIDA CABRAL;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;1.413,34; -   ;1.413,34; -   ;1.413,34
FRANCISCA DE ALMEIDA GOMES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.312,00; -   ;1.312,00; -   ;1.312,00
FRANCISCA DE CANIDE SANTOS DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;6.927,26; -   ;6.927,26;1.562,97;5.364,29
FRANCISCA DE CARVALHO GOUVEA FILHA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.034,68; -   ;2.034,68; -   ;2.034,68
FRANCISCA DE LIMA BARROSO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.543,53; -   ;1.543,53; -   ;1.543,53
FRANCISCA DE OLIVEIRA RODRIGUES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.387,71; -   ;2.387,71; -   ;2.387,71
FRANCISCA DE SOUSA LIMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;727,92; -   ;727,92; -   ;727,92
FRANCISCA DE SOUZA DA ROCHA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.704,43; -   ;1.704,43; -   ;1.704,43
FRANCISCA DE SOUZA DAS CHAGAS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.363,56; -   ;5.363,56;605,62;4.757,94
FRANCISCA DE SOUZA MENDONCA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;16.980,47; -   ;16.980,47;4.569,31;12.411,16
FRANCISCA DIAS ARAUJO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;5.370,98; -   ;5.370,98;607,66;4.763,32
FRANCISCA DINIZ MENDONCA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.337,74; -   ;2.337,74; -   ;2.337,74
FRANCISCA DO SOCORRO ALMEIDA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;5.286,81; -   ;5.286,81;624,48;4.662,33
FRANCISCA DO SOCORRO DA SILVA DE ASSIS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;6.709,52; -   ;6.709,52;1.486,52;5.223,00
FRANCISCA DOS SANTOS CAMPOS;PENSIONISTAS - SEAD SEAD;PENSIONISTA;;ESTATUTARIO;2.555,94; -   ;2.555,94; -   ;2.555,94
FRANCISCA DOS SANTOS FERNANDES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;25.977,95; -   ;25.977,95;7.625,73;18.352,22
FRANCISCA ELCI SILVA DE MENEZES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;15.160,99; -   ;15.160,99;3.930,45;11.230,54
FRANCISCA ELIJANE DE LIMA FERNANDES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.930,57; -   ;1.930,57; -   ;1.930,57
FRANCISCA ELINEIA MARTINS DA SILVA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;8.239,22; -   ;8.239,22;1.470,69;6.768,53
FRANCISCA ELIZOMAR DA SILVA LIMA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.562,65; -   ;1.562,65; -   ;1.562,65
FRANCISCA ENILDE LOPES DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA EURICINA SOUSA ALVES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;6.218,28; -   ;6.218,28;847,33;5.370,95
FRANCISCA EVANGELISTA DE SOUZA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;5.286,81; -   ;5.286,81;624,48;4.662,33
FRANCISCA FATIMA FREIRE TEIXEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.640,11; -   ;2.640,11; -   ;2.640,11
FRANCISCA FERREIRA DA SILVA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;5.414,88; -   ;5.414,88;1.031,94;4.382,94
FRANCISCA FERREIRA DA SILVA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;7.097,48; -   ;7.097,48;1.109,97;5.987,51
FRANCISCA FRANCINEZ SOUZA DA COSTA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.567,74; -   ;2.567,74; -   ;2.567,74
FRANCISCA FREITAS FIGUEIREDO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;1.374,41; -   ;1.374,41; -   ;1.374,41
FRANCISCA GOMES DA COSTA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA GOMES DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA GOMES DE MORAES QUEIROZ;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;32.239,94; -   ;32.239,94;2.411,49;29.828,45
FRANCISCA GOMES PEDROSO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.171,44; -   ;2.171,44; -   ;2.171,44
FRANCISCA GOMES PINTO DOS SANTOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA GONCALVES DOS SANTOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;17.747,89; -   ;17.747,89;5.050,71;12.697,18
FRANCISCA GONCALVES FALCAO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.230,43; -   ;2.230,43; -   ;2.230,43
FRANCISCA GUIMARAES FREIRES DOS SANTOS;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;3.273,76; -   ;3.273,76;428,44;2.845,32
FRANCISCA ISABEL SANTOS DE ASSIS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.404,04; -   ;2.404,04; -   ;2.404,04
FRANCISCA JACINTO DE SOUZA DOS ANJOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA JUCIANA MONTEIRO GOMES;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;4.280,32; -   ;4.280,32;675,25;3.605,07
FRANCISCA LAURENTINA LUCAS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA LIGIA CARDOSO DA SILVA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;6.293,20; -   ;6.293,20;861,27;5.431,93
FRANCISCA LIMA DE OLIVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.557,10; -   ;1.557,10; -   ;1.557,10
FRANCISCA LIMA DE SIQUEIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;1.338,04; -   ;1.338,04; -   ;1.338,04
FRANCISCA LIMA PEIXOTO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.753,03; -   ;2.753,03; -   ;2.753,03
FRANCISCA LIMA RETROZ;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO;2.198,89; -   ;2.198,89; -   ;2.198,89
FRANCISCA LIRA BARBOSA;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;4.346,49; -   ;4.346,49;40,39;4.306,10
FRANCISCA MARCIA GIFFONI SILVA FERNANDES;PENSIONISTAS - FVS-AM FVS-AM;PENSIONISTA;;ESTATUTARIO;2.271,73; -   ;2.271,73;27,58;2.244,15
FRANCISCA MARLINDA DE OLIVEIRA BRITO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;8.006,44; -   ;8.006,44;859,46;7.146,98
FRANCISCA MARQUES PALHETA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;7.447,10; -   ;7.447,10;1.178,59;6.268,51
FRANCISCA MARQUES PALHETA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;7.447,10; -   ;7.447,10;1.178,59;6.268,51
FRANCISCA MARTA SOARES DE LIMA;PENSIONISTAS - FHEMOAM FHEMOAM;PENSIONISTA;;ESTATUTARIO;3.045,40; -   ;3.045,40;102,01;2.943,39
FRANCISCA MARTINS DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.147,31; -   ;8.147,31;1.991,37;6.155,94
FRANCISCA MARTINS DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA MARTINS DE SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;3.658,38; -   ;3.658,38; -   ;3.658,38
FRANCISCA MENDONCA DA CRUZ;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;9.073,95; -   ;9.073,95;2.316,73;6.757,22
FRANCISCA MENEZES DA SILVA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;8.983,56; -   ;8.983,56;2.232,85;6.750,71
FRANCISCA MONTEIRO DA ROCHA PIMENTA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.800,20; -   ;1.800,20; -   ;1.800,20
FRANCISCA MONTEIRO OLIMPIO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.624,00; -   ;2.624,00; -   ;2.624,00
FRANCISCA MOREIRA DA COSTA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA MOTA DE SOUZA;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
FRANCISCA MOUTINHO DOS SANTOS;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO;9.221,55; -   ;9.221,55;1.844,96;7.376,59
FRANCISCA NASCIMENTO DA COSTA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA NASCIMENTO DOS SANTOS CHAVES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA NATIVIDADE PEREIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
FRANCISCA NELY DA SILVA OLIVEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.934,85; -   ;2.934,85; -   ;2.934,85
FRANCISCA NORMA RIBEIRO RODRIGUES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;42.817,23;7.355,01;35.462,22;11.720,15;23.742,07
FRANCISCA PEIXOTO BASILIO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.135,04; -   ;8.135,04;1.463,46;6.671,58
FRANCISCA PEREIRA BARROSO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.198,89; -   ;2.198,89; -   ;2.198,89
FRANCISCA PEREIRA CORDEIRO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.007,21; -   ;5.007,21;897,96;4.109,25
FRANCISCA PEREIRA DA CRUZ;INATIVO DA POLICIA MILITAR INATIVO DA PM;PENSIONISTA;;ESTATUTARIO;20.009,71; -   ;20.009,71;5.902,29;14.107,42
FRANCISCA PEREIRA DE CASTRO;PENSIONISTAS - SEAP SEAP;PENSIONISTA;;ESTATUTARIO;1.845,03; -   ;1.845,03; -   ;1.845,03
FRANCISCA PERES DA SANTA CRUZ;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;20.130,82; -   ;20.130,82;5.424,29;14.706,53
