NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
HUMBERTO ISRAEL RIBEIRO DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 39.574,94 ; 1.984,98 ; 37.589,96 ; 12.505,65 ; 25.084,31 
HYPERION SOUZA MARINHO DE AZEVEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.221,08 ; 1.631,12 ; 37.589,96 ; 11.743,64 ; 25.846,32 
ILCILENE IZIDRO DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.382,63 ; 21.303,13 
ILMA LAURIA FERREIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 23.129,50 ; -   ; 23.129,50 ; 6.537,69 ; 16.591,81 
INES MARIA SOUSA MARINHO DE AZEVEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.841,87 ; -   ; 36.841,87 ; 12.067,58 ; 24.774,29 
IOLAINE DE SOUZA CORREA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 29.418,75 ; -   ; 29.418,75 ; 8.905,60 ; 20.513,15 
IRENE ALECRIM GOMES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 12.625,34 ; -   ; 12.625,34 ; 3.106,47 ; 9.518,87 
ISABELA CRISTINA ISAAC SAHDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,83 ; -   ; 30.685,83 ; 9.854,11 ; 20.831,72 
IVANDRO IZIDRO DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 19.975,74 ; -   ; 19.975,74 ; 694,51 ; 19.281,23 
IVANEIDE SILVA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 48.401,00 ; 10.811,04 ; 37.589,96 ; 11.220,05 ; 26.369,91 
IZOLINA MARIA DE JESUS LINS DA SILVA FRANCISCO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.637,37 ; -   ; 21.637,37 ; 6.499,50 ; 15.137,87 
JAIME MISSISSIPE DE CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 38.816,15 ; 1.226,19 ; 37.589,96 ; 11.929,92 ; 25.660,04 
JANEIDE PEREIRA MECENAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.511,89 ; -   ; 19.511,89 ; 5.175,66 ; 14.336,23 
JAQUELINE DANTAS BERREDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.442,68 ; -   ; 24.442,68 ; 7.555,70 ; 16.886,98 
JEFFERSON LINS CASTRO DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.511,89 ; -   ; 19.511,89 ; 629,57 ; 18.882,32 
JOAO BOSCO SPENER;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.530,93 ; -   ; 35.530,93 ; 2.872,23 ; 32.658,70 
JOAO RODRIGUES DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 13.866,43 ; -   ; 13.866,43 ; 3.050,15 ; 10.816,28 
JOICE PEREIRA MECENAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 25.016,79 ; -   ; 25.016,79 ; 7.667,58 ; 17.349,21 
JORGE EDUARDO DA COSTA MELLO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 18.386,48 ; -   ; 18.386,48 ; 5.275,54 ; 13.110,94 
JOSE ADRIANO SOUSA MARINHO DE AZEVEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.395,24 ; -   ; 36.395,24 ; 12.003,70 ; 24.391,54 
JOSE CARLOS CARVALHO DA ROCHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 28.225,72 ; -   ; 28.225,72 ; 1.849,50 ; 26.376,22 
JOSE CARLOS ZANOTTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,41 ; -   ; 21.807,41 ; 6.481,02 ; 15.326,39 
JOSE GERALDO SIQUEIRA CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 39.822,62 ; 2.232,66 ; 37.589,96 ; 10.298,60 ; 27.291,36 
JOSE ILDEGARDO BEZERRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 24.442,68 ; -   ; 24.442,68 ; 6.927,83 ; 17.514,85 
JOSE MAURICIO DE ARAUJO NETO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,39 ; -   ; 21.807,39 ; 6.563,52 ; 15.243,87 
JOSE RAIMUNDO FERNANDES DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 36.134,57 ; -   ; 36.134,57 ; 2.956,74 ; 33.177,83 
JOSE ROBERTO FERNANDES DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 18.628,87 ; -   ; 18.628,87 ; 4.607,28 ; 14.021,59 
JOSUE CLAUDIO DE SOUZA FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 38.342,30 ; -   ; 38.342,30 ; 3.265,82 ; 35.076,48 
JOVENTINA ALECRIM GOMES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 23.411,23 ; -   ; 23.411,23 ; 6.643,76 ; 16.767,47 
JUCICLEIDE PINHEIRO CARDOSO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 25.016,56 ; -   ; 25.016,56 ; 7.771,76 ; 17.244,80 
JULIA DO CARMO FERREIRA ERAZO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.509,96 ; -   ; 35.509,96 ; 2.869,30 ; 32.640,66 
JULIETA DELFINA LACERDA DE MENEZES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 32.300,88 ; -   ; 32.300,88 ; 9.938,58 ; 22.362,30 
JUSSARA KARLA SAHDO MENDES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 36.034,43 ; -   ; 36.034,43 ; 11.867,85 ; 24.166,58 
KARENN DE LYZ DE CARVALHO TOLEDANO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.906,22 ; 20.779,54 
KATIA MARIA BERNARDES ANTONY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 18.754,22 ; -   ; 18.754,22 ; 5.413,99 ; 13.340,23 
KEILA GRACA CASTRO UCHOA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.822,62 ; 2.232,66 ; 37.589,96 ; 12.505,65 ; 25.084,31 
KENEDY VASCONCELOS DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.659,64 ; -   ; 20.659,64 ; 5.369,37 ; 15.290,27 
LACILDA DE OLIVEIRA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.102,93 ; -   ; 24.102,93 ; 6.904,19 ; 17.198,74 
LAIS REGINA LIMA PAIXAO E SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 36.034,35 ; -   ; 36.034,35 ; 11.396,37 ; 24.637,98 
LEA CAMPOS SCHRODER;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 2.193,91 ; 28.491,85 
LEA NAZARETH MATOS ATAIDE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.169,76 ; -   ; 24.169,76 ; 7.452,95 ; 16.716,81 
LENA HAYDEN DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 30.385,33 ; -   ; 30.385,33 ; 9.269,51 ; 21.115,82 
LENISE BARROS LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.088,03 ; -   ; 37.088,03 ; 3.090,23 ; 33.997,80 
LENIZE CARVALHO DOS REIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 7.689,52 ; -   ; 7.689,52 ; 586,34 ; 7.103,18 
LILOMAR QUEIROZ DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 43.081,89 ; 5.491,93 ; 37.589,96 ; 12.505,65 ; 25.084,31 
LOE FONSECA CELESTINO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 3.667,15 ; -   ; 3.667,15 ; -   ; 3.667,15 
LOURENCO DA SILVA BRAGA NETO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 48.493,36 ; 10.903,40 ; 37.589,96 ; 12.505,65 ; 25.084,31 
LOURIVAL ALEIXO DOS REIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 40.252,13 ; 2.662,17 ; 37.589,96 ; 11.773,51 ; 25.816,45 
LUCIA DE FATIMA PIRES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 36.841,87 ; -   ; 36.841,87 ; 12.223,99 ; 24.617,88 
LUCIA MARIA DE LIMA RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 27.877,25 ; -   ; 27.877,25 ; 8.220,95 ; 19.656,30 
LUCICLEIA CORREA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 32.300,80 ; -   ; 32.300,80 ; 9.834,27 ; 22.466,53 
LUCIO ALBERTO DE LIMA ALBUQUERQUE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 56.712,87 ; 15.061,95 ; 41.650,92 ; -   ; 41.650,92 
LUCIO GUIMARAES DE GOIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 40.666,50 ; 3.076,54 ; 37.589,96 ; 11.655,55 ; 25.934,41 
LUIZ ARTHUR DO CARMO RIBEIRO DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.906,22 ; 20.779,54 
LUIZ AUGUSTO DOS SANTOS LAPA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 6.563,52 ; 15.243,88 
LUIZ CARLOS MESTRINHO MELLO JUNIOR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.008,83 ; -   ; 20.008,83 ; 699,14 ; 19.309,69 
LUIZ MOURA DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 14.274,27 ; -   ; 14.274,27 ; 3.623,02 ; 10.651,25 
LUIZA ENEIDA DE MENEZES ERSE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 29.095,06 ; -   ; 29.095,06 ; 1.971,21 ; 27.123,85 
MALI AMALIA FREIRES DE ALBUQUERQUE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 40.996,91 ; 3.406,95 ; 37.589,96 ; 11.929,92 ; 25.660,04 
MANOEL ALMEIDA E SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 18.938,01 ; -   ; 18.938,01 ; 4.197,58 ; 14.740,43 
MARA ILEIA FERREIRA SERPA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 18.025,98 ; -   ; 18.025,98 ; 5.139,81 ; 12.886,17 
MARCIA REGINA DE OLIVEIRA ALFAIA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 5.196,53 ; -   ; 5.196,53 ; 398,89 ; 4.797,64 
MARCO ANTONIO ALMEIDA DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.129,29 ; -   ; 19.129,29 ; 4.004,71 ; 15.124,58 
MARCOS ANTONIO BOTELHO FROTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 11.897,14 ; -   ; 11.897,14 ; 2.308,71 ; 9.588,43 
MARCUS ANTONIO ALBUQUERQUE MARINHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.549,60 ; -   ; 20.549,60 ; 774,85 ; 19.774,75 
MARGARETH LACERDA FAINBAUM;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.801,95 ; 20.883,81 
MARIA APARECIDA CUNHA ALMEIDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.379,79 ; -   ; 21.379,79 ; 5.878,92 ; 15.500,87 
MARIA AUXILIADORA ASCENCAO DE BARROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.685,76 ; -   ; 30.685,76 ; 9.854,08 ; 20.831,68 
MARIA AUXILIADORA PINHEIRO DE CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 14.682,12 ; -   ; 14.682,12 ; 2.483,83 ; 12.198,29 
MARIA CANDIDA LOBO DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 31.584,65 ; -   ; 31.584,65 ; 9.721,05 ; 21.863,60 
MARIA DA CONCEICAO MENDES ALVAREZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 9.563,42 ; -   ; 9.563,42 ; 1.364,02 ; 8.199,40 
MARIA DA CONCEICAO SOARES CABETE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 8.495,97 ; -   ; 8.495,97 ; 921,03 ; 7.574,94 
MARIA DA CONCEICAO TOSCANO DE MELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 33.607,71 ; -   ; 33.607,71 ; 10.222,05 ; 23.385,66 
MARIA DA GLORIA BARBOSA EVANGELISTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 36.529,81 ; -   ; 36.529,81 ; 11.582,91 ; 24.946,90 
MARIA DA SALETE GONCALVES COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 31.223,36 ; -   ; 31.223,36 ; 2.269,17 ; 28.954,19 
MARIA DAS GRACAS BEZERRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 39.253,97 ; 1.664,01 ; 37.589,96 ; 11.877,78 ; 25.712,18 
MARIA DAS GRACAS FERREIRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 5.987,79 ; 15.819,61 
MARIA DE FATIMA CORREA NAZARETH;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 14.920,85 ; -   ; 14.920,85 ; 3.447,14 ; 11.473,71 
MARIA DE FATIMA MENEZES NUNES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.817,16 ; -   ; 20.817,16 ; 5.930,00 ; 14.887,16 
MARIA DE JESUS MOTA RAPOSO BORGHI;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 20.995,61 ; -   ; 20.995,61 ; 6.257,88 ; 14.737,73 
MARIA DE JESUS MOURA DE FREITAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.615,65 ; -   ; 35.615,65 ; 11.082,31 ; 24.533,34 
MARIA DE JESUS PINHEIRO BORGES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.233,53 ; -   ; 21.233,53 ; 5.615,31 ; 15.618,22 
MARIA DE LOURDES ANTONY DO CARMO RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 8.197,04 ; -   ; 8.197,04 ; -   ; 8.197,04 
MARIA DE NAZARE PEREIRA DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 35.820,41 ; -   ; 35.820,41 ; 11.315,82 ; 24.504,59 
MARIA DE NAZARETH NUNES GUIMARAES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 13.312,61 ; -   ; 13.312,61 ; -   ; 13.312,61 
MARIA DO PERPETUO SOCORRO FACUNDO FERREIRA HAYDEN;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.379,79 ; -   ; 21.379,79 ; 6.350,38 ; 15.029,41 
MARIA DO PERPETUO SOCORRO FERREIRA LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 26.504,09 ; -   ; 26.504,09 ; 8.331,82 ; 18.172,27 
MARIA DO PERPETUO SOCORRO FERREIRA PEDROSA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 13.564,00 ; -   ; 13.564,00 ; 3.459,87 ; 10.104,13 
MARIA DO PERPETUO SOCORRO LINS BATISTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.133,78 ; -   ; 32.133,78 ; 10.347,12 ; 21.786,66 
MARIA DO PERPETUO SOCORRO LINS DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.649,39 ; 59,43 ; 37.589,96 ; 12.505,65 ; 25.084,31 
MARIA DO PERPETUO SOCORRO PEREIRA MACEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 14.682,11 ; -   ; 14.682,11 ; 3.305,11 ; 11.377,00 
MARIA ELIZABETH MORAES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 38.812,16 ; 1.222,20 ; 37.589,96 ; 3.150,32 ; 34.439,64 
MARIA GORETTI VIEIRA TRINDADE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.841,87 ; -   ; 36.841,87 ; 3.055,76 ; 33.786,11 
MARIA GRAZIELA DA COSTA RODRIGUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 30.685,91 ; -   ; 30.685,91 ; 9.906,28 ; 20.779,63 
MARIA HELENA ASSEF PEREIRA DA ROCHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 23.067,66 ; -   ; 23.067,66 ; 6.514,41 ; 16.553,25 
MARIA HELENA DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 17.129,14 ; -   ; 17.129,14 ; 4.593,60 ; 12.535,54 
MARIA HELENA PESSOA FRAZAO COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 42.377,25 ; 4.787,29 ; 37.589,96 ; 11.982,06 ; 25.607,90 
MARIA HORACY ARAUJO CASTELO BRANCO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 12.433,66 ; -   ; 12.433,66 ; 3.034,30 ; 9.399,36 
MARIA IVANICE MARTINS ARGUELLES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 39.015,18 ; 1.425,22 ; 37.589,96 ; 12.453,52 ; 25.136,44 
MARIA LUCIA FERREIRA BOTELHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 13.322,01 ; -   ; 13.322,01 ; 2.817,79 ; 10.504,22 
MARIA LUCINEIDE BEZERRA DA COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.807,40 ; -   ; 21.807,40 ; 6.407,11 ; 15.400,29 
MARIA LUCY DO NASCIMENTO SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 26.531,14 ; -   ; 26.531,14 ; 7.818,41 ; 18.712,73 
MARIA LUIZA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 63.085,84 ; 25.495,88 ; 37.589,96 ; 11.850,41 ; 25.739,55 
MARIA LUIZA LINS BEZERRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 25.480,22 ; -   ; 25.480,22 ; 7.422,74 ; 18.057,48 
MARIA MARCIANA ANDRADE ALECRIM;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 20.085,77 ; -   ; 20.085,77 ; 5.339,59 ; 14.746,18 
MARIA MAXIMA PEREIRA TINOCO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 31.493,28 ; -   ; 31.493,28 ; 9.582,38 ; 21.910,90 
MARIA NILZA ALBUQUERQUE MARINHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 34.968,33 ; -   ; 34.968,33 ; 2.793,47 ; 32.174,86 
