NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
SANDRA HELENA BATISTA SILVA;PENSIONISTAS - ALEAM;TECNICO LEGISLATIVO;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
SEBASTIAO VANTUIL FILHO;PENSIONISTAS - ALEAM;AGENTE ADMINISTRATIVO 4A CLASSE;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
SONIA MARIA PEREIRA DE SOUZA;PENSIONISTAS - ALEAM;APOSENTADO;;ESTATUTARIO; 1.361,67 ; -   ; 1.361,67 ; -   ; 1.361,67 
TEREZINHA BOTINELLY ASSUNCAO LIMA;PENSIONISTAS - ALEAM;ASSESSOR;;ESTATUTARIO; 7.679,84 ; -   ; 7.679,84 ; 558,20 ; 7.121,64 
VANDERLUCIA FERREIRA DA COSTA;PENSIONISTAS - ALEAM;ASSIST.ADM.DA FAZENDA EST.1A.CL.I;;ESTATUTARIO; 3.815,11 ; -   ; 3.815,11 ; 122,67 ; 3.692,44 
VERA LUCIA MARQUES BRANDAO;PENSIONISTAS - ALEAM;ASSESSOR JURIDICO;;ESTATUTARIO; 18.439,21 ; -   ; 18.439,21 ; 5.267,12 ; 13.172,09 
VERA LUCIA OLIVEIRA DE AVELINO;PENSIONISTAS - ALEAM;APOSENTADO;;ESTATUTARIO; 9.598,12 ; -   ; 9.598,12 ; 1.322,62 ; 8.275,50 
WALDEMARINA BARBARA DE MORAES;PENSIONISTAS - ALEAM;PROCURADOR;;ESTATUTARIO; 6.021,24 ; -   ; 6.021,24 ; 732,08 ; 5.289,16 
YETE MAIA BRANDAO;PENSIONISTAS - ALEAM;TECNICO ADMINISTRATIVO;;ESTATUTARIO; 7.635,43 ; -   ; 7.635,43 ; 545,99 ; 7.089,44 
ZULEIDE OLIVEIRA DO NASCIMENTO;PENSIONISTAS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 9.311,36 ; -   ; 9.311,36 ; 1.220,42 ; 8.090,94 
