NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
SANDRA HELENA BATISTA SILVA;PENSIONISTAS - ALEAM;TECNICO LEGISLATIVO;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
SEBASTIAO VANTUIL FILHO;PENSIONISTAS - ALEAM;AGENTE ADMINISTRATIVO 4A CLASSE;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
SONIA MARIA PEREIRA DE SOUZA;PENSIONISTAS - ALEAM;APOSENTADO;;ESTATUTARIO; 1.361,67 ; -   ; 1.361,67 ; -   ; 1.361,67 
TEREZINHA BOTINELLY ASSUNCAO LIMA;PENSIONISTAS - ALEAM;ASSESSOR;;ESTATUTARIO; 7.405,11 ; -   ; 7.405,11 ; 482,65 ; 6.922,46 
VANDERLUCIA FERREIRA DA COSTA;PENSIONISTAS - ALEAM;ASSIST.ADM.DA FAZENDA EST.1A.CL.I;;ESTATUTARIO; 3.815,11 ; -   ; 3.815,11 ; 122,67 ; 3.692,44 
VERA LUCIA MARQUES BRANDAO;PENSIONISTAS - ALEAM;ASSESSOR JURIDICO;;ESTATUTARIO; 17.779,59 ; -   ; 17.779,59 ; 5.047,04 ; 12.732,55 
VERA LUCIA OLIVEIRA DE AVELINO;PENSIONISTAS - ALEAM;APOSENTADO;;ESTATUTARIO; 9.598,12 ; -   ; 9.598,12 ; 1.361,62 ; 8.236,50 
WALDEMARINA BARBARA DE MORAES;PENSIONISTAS - ALEAM;PROCURADOR;;ESTATUTARIO; 5.805,84 ; -   ; 5.805,84 ; 682,43 ; 5.123,41 
YETE MAIA BRANDAO;PENSIONISTAS - ALEAM;TECNICO ADMINISTRATIVO;;ESTATUTARIO; 7.362,29 ; -   ; 7.362,29 ; 470,88 ; 6.891,41 
ZULEIDE OLIVEIRA DO NASCIMENTO;PENSIONISTAS - ALEAM;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 8.978,27 ; -   ; 8.978,27 ; 1.121,18 ; 7.857,09 
