NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
HORLEY DE ASSUMPCAO SAID;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 34.061,94 ; -   ; 34.061,94 ; 10.834,67 ; 23.227,27 
HUMBERTO ISRAEL RIBEIRO DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 40.576,56 ; 2.729,34 ; 37.847,22 ; 12.576,40 ; 25.270,82 
HYPERION SOUZA MARINHO DE AZEVEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 41.041,40 ; 1.631,12 ; 39.410,28 ; 12.244,23 ; 27.166,05 
ILCILENE IZIDRO DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.122,43 ; -   ; 35.122,43 ; 10.602,71 ; 24.519,72 
ILMA LAURIA FERREIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 29.208,13 ; -   ; 29.208,13 ; 8.209,31 ; 20.998,82 
INES MARIA SOUSA MARINHO DE AZEVEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 39.570,77 ; -   ; 39.570,77 ; 12.818,03 ; 26.752,74 
IOLAINE DE SOUZA CORREA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 34.995,60 ; -   ; 34.995,60 ; 10.439,23 ; 24.556,37 
IRENE ALECRIM GOMES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 13.294,63 ; -   ; 13.294,63 ; 3.265,40 ; 10.029,23 
ISABELA CRISTINA ISAAC SAHDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 29.923,95 ; -   ; 29.923,95 ; 9.407,40 ; 20.516,55 
IVANDRO IZIDRO DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 22.173,64 ; -   ; 22.173,64 ; 694,51 ; 21.479,13 
IVANEIDE SILVA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 48.401,00 ; 10.811,04 ; 37.589,96 ; 11.220,05 ; 26.369,91 
IZOLINA MARIA DE JESUS LINS DA SILVA FRANCISCO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.252,75 ; -   ; 23.252,75 ; 7.107,69 ; 16.145,06 
JAIME MISSISSIPE DE CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 41.568,39 ; 1.226,19 ; 40.342,20 ; 12.686,79 ; 27.655,41 
JANEIDE PEREIRA MECENAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.660,34 ; -   ; 22.660,34 ; 6.041,49 ; 16.618,85 
JAQUELINE DANTAS BERREDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 26.638,75 ; -   ; 26.638,75 ; 8.159,62 ; 18.479,13 
JEFFERSON LINS CASTRO DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.333,07 ; -   ; 22.333,07 ; 629,57 ; 21.703,50 
JOAO BOSCO SPENER;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.301,07 ; -   ; 37.301,07 ; 2.679,09 ; 34.621,98 
JOAO RODRIGUES DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 14.315,20 ; -   ; 14.315,20 ; 3.118,91 ; 11.196,29 
JOICE PEREIRA MECENAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 27.653,97 ; -   ; 27.653,97 ; 8.392,80 ; 19.261,17 
JORGE EDUARDO DA COSTA MELLO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 18.981,56 ; -   ; 18.981,56 ; 5.366,72 ; 13.614,84 
JOSE ADRIANO SOUSA MARINHO DE AZEVEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 39.091,16 ; -   ; 39.091,16 ; 12.745,08 ; 26.346,08 
JOSE CARLOS CARVALHO DA ROCHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 31.100,60 ; -   ; 31.100,60 ; 1.849,50 ; 29.251,10 
JOSE CARLOS ZANOTTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.351,63 ; -   ; 23.351,63 ; 6.862,28 ; 16.489,35 
JOSE GERALDO SIQUEIRA CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 41.096,78 ; 2.232,66 ; 38.864,12 ; 10.598,19 ; 28.265,93 
JOSE ILDEGARDO BEZERRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 26.253,25 ; -   ; 26.253,25 ; 7.425,74 ; 18.827,51 
JOSE MAURICIO DE ARAUJO NETO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.893,77 ; -   ; 22.893,77 ; 6.776,31 ; 16.117,46 
JOSE RAIMUNDO FERNANDES DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 36.134,57 ; -   ; 36.134,57 ; 2.956,74 ; 33.177,83 
JOSE ROBERTO FERNANDES DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 20.003,41 ; -   ; 20.003,41 ; 4.985,27 ; 15.018,14 
JOSUE CLAUDIO DE SOUZA FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 38.342,30 ; -   ; 38.342,30 ; 12.265,31 ; 26.076,99 
JOVENTINA ALECRIM GOMES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 28.131,22 ; -   ; 28.131,22 ; 7.941,76 ; 20.189,46 
JUCICLEIDE PINHEIRO CARDOSO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 27.265,56 ; -   ; 27.265,56 ; 8.390,24 ; 18.875,32 
JULIA DO CARMO FERREIRA ERAZO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 38.140,20 ; -   ; 38.140,20 ; 2.869,30 ; 35.270,90 
JULIETA DELFINA LACERDA DE MENEZES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 34.318,10 ; -   ; 34.318,10 ; 10.304,22 ; 24.013,88 
JUSSARA KARLA SAHDO MENDES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 38.603,64 ; -   ; 38.603,64 ; 12.513,32 ; 26.090,32 
KARENN DE LYZ DE CARVALHO TOLEDANO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.958,66 ; -   ; 32.958,66 ; 10.531,27 ; 22.427,39 
KATIA MARIA BERNARDES ANTONY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.143,43 ; -   ; 20.143,43 ; 5.796,02 ; 14.347,41 
KATIA MARIA NEVES LOBO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 41.642,94 ; 2.232,66 ; 39.410,28 ; 3.160,50 ; 36.249,78 
KEILA GRACA CASTRO UCHOA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 41.096,78 ; 2.232,66 ; 38.864,12 ; 12.856,05 ; 26.008,07 
KENEDY VASCONCELOS DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.646,77 ; -   ; 23.646,77 ; 6.190,83 ; 17.455,94 
LACILDA DE OLIVEIRA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 26.642,67 ; -   ; 26.642,67 ; 7.554,64 ; 19.088,03 
LAIS REGINA LIMA PAIXAO E SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 39.806,72 ; -   ; 39.806,72 ; 12.433,77 ; 27.372,95 
LEA CAMPOS SCHRODER;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE;;ESTATUTARIO; 35.122,43 ; -   ; 35.122,43 ; 2.193,91 ; 32.928,52 
LEA NAZARETH MATOS ATAIDE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 26.340,66 ; -   ; 26.340,66 ; 8.049,94 ; 18.290,72 
LENA HAYDEN DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 32.636,09 ; -   ; 32.636,09 ; 9.888,47 ; 22.747,62 
LENISE BARROS LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 39.315,38 ; -   ; 39.315,38 ; 3.402,06 ; 35.913,32 
LENIZE CARVALHO DOS REIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 8.971,21 ; -   ; 8.971,21 ; 1.077,00 ; 7.894,21 
LILOMAR QUEIROZ DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 43.081,89 ; 5.491,93 ; 37.589,96 ; 12.505,65 ; 25.084,31 
LOE FONSECA CELESTINO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 3.938,79 ; -   ; 3.938,79 ; -   ; 3.938,79 
LOURENCO DA SILVA BRAGA NETO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 47.455,05 ; 9.865,09 ; 37.589,96 ; 12.505,65 ; 25.084,31 
LOURIVAL ALEIXO DOS REIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 40.571,47 ; 2.662,17 ; 37.909,30 ; 11.861,33 ; 26.047,97 
LUCIA DE FATIMA PIRES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 40.142,55 ; -   ; 40.142,55 ; 13.131,68 ; 27.010,87 
LUCIA MARIA DE LIMA RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.087,42 ; -   ; 35.087,42 ; 10.203,74 ; 24.883,68 
LUCICLEIA CORREA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.512,77 ; -   ; 37.512,77 ; 11.267,56 ; 26.245,21 
LUCIO ALBERTO DE LIMA ALBUQUERQUE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 56.712,87 ; 15.061,95 ; 41.650,92 ; -   ; 41.650,92 
LUCIO GUIMARAES DE GOIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 40.666,50 ; 3.076,54 ; 37.589,96 ; 11.655,55 ; 25.934,41 
LUIZ ARTHUR DO CARMO RIBEIRO DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.958,66 ; -   ; 32.958,66 ; 10.531,27 ; 22.427,39 
LUIZ AUGUSTO DOS SANTOS LAPA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.422,76 ; -   ; 23.422,76 ; 7.007,74 ; 16.415,02 
LUIZ CARLOS MESTRINHO MELLO JUNIOR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.854,24 ; -   ; 21.854,24 ; 699,14 ; 21.155,10 
LUIZ MOURA DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 14.736,24 ; -   ; 14.736,24 ; 3.693,80 ; 11.042,44 
LUIZA ENEIDA DE MENEZES ERSE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.804,08 ; -   ; 32.804,08 ; 1.971,21 ; 30.832,87 
MALI AMALIA FREIRES DE ALBUQUERQUE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 42.610,42 ; 3.406,95 ; 39.203,47 ; 12.373,64 ; 26.829,83 
MANOEL ALMEIDA E SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 20.933,52 ; -   ; 20.933,52 ; 4.708,66 ; 16.224,86 
MARA ILEIA FERREIRA SERPA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.688,52 ; -   ; 19.688,52 ; 5.597,01 ; 14.091,51 
MARCIA REGINA DE OLIVEIRA ALFAIA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 5.196,53 ; -   ; 5.196,53 ; 544,09 ; 4.652,44 
MARCO ANTONIO ALMEIDA DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.895,14 ; -   ; 21.895,14 ; 4.655,03 ; 17.240,11 
MARCOS ANTONIO BOTELHO FROTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 12.994,41 ; -   ; 12.994,41 ; 2.610,46 ; 10.383,95 
MARCUS ANTONIO ALBUQUERQUE MARINHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.444,88 ; -   ; 22.444,88 ; 6.611,16 ; 15.833,72 
MARGARETH LACERDA FAINBAUM;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 34.061,94 ; -   ; 34.061,94 ; 10.730,40 ; 23.331,54 
MARIA APARECIDA CUNHA ALMEIDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.351,63 ; -   ; 23.351,63 ; 6.421,18 ; 16.930,45 
MARIA AUXILIADORA ASCENCAO DE BARROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 35.122,43 ; -   ; 35.122,43 ; 11.074,17 ; 24.048,26 
MARIA AUXILIADORA PINHEIRO DE CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 16.152,40 ; -   ; 16.152,40 ; 3.148,80 ; 13.003,60 
MARIA CANDIDA LOBO DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;INSPETOR DE CONTROLE EXTERNO;;ESTATUTARIO; 29.920,40 ; -   ; 29.920,40 ; 9.094,47 ; 20.825,93 
MARIA DA CONCEICAO MENDES ALVAREZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 10.862,13 ; -   ; 10.862,13 ; 1.787,21 ; 9.074,92 
MARIA DA CONCEICAO SOARES CABETE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 9.279,55 ; -   ; 9.279,55 ; 1.243,65 ; 8.035,90 
MARIA DA CONCEICAO TOSCANO DE MELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 45.423,32 ; -   ; 45.423,32 ; 13.411,71 ; 32.011,61 
MARIA DA GLORIA BARBOSA EVANGELISTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 40.367,92 ; -   ; 40.367,92 ; 12.638,39 ; 27.729,53 
MARIA DA SALETE GONCALVES COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 34.035,88 ; -   ; 34.035,88 ; 2.204,58 ; 31.831,30 
MARIA DAS GRACAS BEZERRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 41.083,98 ; 1.664,01 ; 39.419,97 ; 12.381,04 ; 27.038,93 
MARIA DAS GRACAS FERREIRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.206,85 ; -   ; 24.206,85 ; 6.647,63 ; 17.559,22 
MARIA DE FATIMA CORREA NAZARETH;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 16.822,94 ; -   ; 16.822,94 ; 3.970,21 ; 12.852,73 
MARIA DE FATIMA MENEZES NUNES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.107,62 ; -   ; 23.107,62 ; 6.559,88 ; 16.547,74 
MARIA DE JESUS MOTA RAPOSO BORGHI;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 22.306,77 ; -   ; 22.306,77 ; 6.495,53 ; 15.811,24 
MARIA DE JESUS MOURA DE FREITAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 52.171,11 ; -   ; 52.171,11 ; 15.635,07 ; 36.536,04 
MARIA DE JESUS PINHEIRO BORGES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.940,36 ; -   ; 23.940,36 ; 6.359,69 ; 17.580,67 
MARIA DE LOURDES ANTONY DO CARMO RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 8.804,22 ; -   ; 8.804,22 ; -   ; 8.804,22 
MARIA DE NAZARE PEREIRA DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 40.637,42 ; -   ; 40.637,42 ; 12.640,50 ; 27.996,92 
MARIA DE NAZARETH NUNES GUIMARAES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 13.300,33 ; -   ; 13.300,33 ; -   ; 13.300,33 
MARIA DO PERPETUO SOCORRO FACUNDO FERREIRA HAYDEN;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.732,16 ; -   ; 23.732,16 ; 6.997,28 ; 16.734,88 
MARIA DO PERPETUO SOCORRO FERREIRA LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 28.467,37 ; -   ; 28.467,37 ; 8.871,72 ; 19.595,65 
MARIA DO PERPETUO SOCORRO FERREIRA PEDROSA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 14.568,74 ; -   ; 14.568,74 ; 3.736,18 ; 10.832,56 
MARIA DO PERPETUO SOCORRO LINS BATISTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 36.677,71 ; -   ; 36.677,71 ; 11.596,70 ; 25.081,01 
MARIA DO PERPETUO SOCORRO LINS DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 40.378,67 ; 59,43 ; 40.319,24 ; 13.256,20 ; 27.063,04 
MARIA DO PERPETUO SOCORRO PEREIRA MACEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 15.769,67 ; -   ; 15.769,67 ; 3.604,19 ; 12.165,48 
MARIA ELIZABETH MORAES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 45.099,59 ; 1.222,20 ; 43.877,39 ; 3.150,32 ; 40.727,07 
MARIA GORETTI VIEIRA TRINDADE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 39.570,77 ; -   ; 39.570,77 ; 3.055,76 ; 36.515,01 
MARIA GRAZIELA DA COSTA RODRIGUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 33.394,37 ; -   ; 33.394,37 ; 10.590,03 ; 22.804,34 
MARIA HELENA ASSEF PEREIRA DA ROCHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 23.347,36 ; -   ; 23.347,36 ; 6.456,29 ; 16.891,07 
MARIA HELENA DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 18.708,93 ; -   ; 18.708,93 ; 5.028,04 ; 13.680,89 
MARIA HELENA PESSOA FRAZAO COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 47.347,27 ; 4.787,29 ; 42.559,98 ; 13.348,81 ; 29.211,17 
MARIA HORACY ARAUJO CASTELO BRANCO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 13.580,39 ; -   ; 13.580,39 ; 3.349,65 ; 10.230,74 
MARIA IVANICE MARTINS ARGUELLES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 41.489,80 ; 839,43 ; 40.650,37 ; 13.295,13 ; 27.355,24 
MARIA LUCIA FERREIRA BOTELHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 14.303,43 ; -   ; 14.303,43 ; 3.087,68 ; 11.215,75 
MARIA LUCINEIDE BEZERRA DA COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.206,85 ; -   ; 24.206,85 ; 7.066,95 ; 17.139,90 
MARIA LUCY DO NASCIMENTO SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 31.248,49 ; -   ; 31.248,49 ; 9.115,68 ; 22.132,81 
MARIA LUIZA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 63.085,84 ; 25.495,88 ; 37.589,96 ; 11.850,41 ; 25.739,55 
MARIA LUIZA LINS BEZERRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 27.367,64 ; -   ; 27.367,64 ; 7.941,78 ; 19.425,86 
MARIA MARCIANA ANDRADE ALECRIM;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 18.356,94 ; -   ; 18.356,94 ; 4.531,35 ; 13.825,59 
