NOME;LOTACAO;CARGO;FUNCAO;VINCULO;  REMUNERACAO_LEGAL_TOTAL  ;  DESC_TETO  ;  REMUNERACAO_LEGAL_DEVIDA  ;  DESCONTOS_LEGAIS  ;  LIQUIDO_DISPONIVEL  
MARIA ETELVINA PINTO LEITE;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.243,12 ;                   -   ; 2.243,12 ;                                    -   ; 2.243,12 
MARIA HELENA DE OLIVEIRA;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 8.504,75 ;                   -   ; 8.504,75 ; 962,09 ; 7.542,66 
MARIA IDALIA MONTEIRO FONSECA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 11.804,51 ;                   -   ; 11.804,51 ; 2.204,45 ; 9.600,06 
MARIA IGNANCY CORREA VALLE;ALEAM APOSENTADOS;ASSESSOR ESPECIAL;;ESTATUTARIO; 14.160,12 ;                   -   ; 14.160,12 ;                                    -   ; 14.160,12 
MARIA INEZ TOLEDANO PESSOA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.160,35 ;                   -   ; 5.160,35 ;                                    -   ; 5.160,35 
MARIA IVONE LACET DE SOUZA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.822,95 ;                   -   ; 2.822,95 ; 13,72 ; 2.809,23 
MARIA IZABEL BUZAGLO PINTO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 6.037,61 ;                   -   ; 6.037,61 ; 231,53 ; 5.806,08 
MARIA IZABEL MAGALDI;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 7.054,48 ;                   -   ; 7.054,48 ; 474,22 ; 6.580,26 
MARIA JOCENI GONCALVES DE SOUZA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.422,17 ;                   -   ; 2.422,17 ;                                    -   ; 2.422,17 
MARIA JOSE BENTO COSME;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 7.206,65 ;                   -   ; 7.206,65 ; 516,07 ; 6.690,58 
MARIA JOSE RODRIGUES DE SOUZA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 8.460,53 ;                   -   ; 8.460,53 ; 957,62 ; 7.502,91 
MARIA JOSE SANTOS DO NASCIMENTO;ALEAM APOSENTADOS;ASSISTENTE TECNICO;;ESTATUTARIO; 44.420,98 ; 6.831,02 ; 37.589,96 ; 11.924,85 ; 25.665,11 
MARIA LEONOR CAMPOS DOS SANTOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUND.REF.20;;ESTATUTARIO; 13.376,98 ;                   -   ; 13.376,98 ; 2.808,66 ; 10.568,32 
MARIA MADALENA MEIRA FERREIRA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 7.562,54 ;                   -   ; 7.562,54 ; 619,53 ; 6.943,01 
MARIA MARGARETH PINTO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 5.525,27 ;                   -   ; 5.525,27 ; 141,59 ; 5.383,68 
MARIA ONEIDA OLIVEIRA DE AGUIAR;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 16.572,83 ;                   -   ; 16.572,83 ; 3.947,58 ; 12.625,25 
MARIA PEROLA GOMES REBELO;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 13.123,52 ;                   -   ; 13.123,52 ; 2.713,23 ; 10.410,29 
MARIA RIBEIRO LEIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.964,90 ;                   -   ; 8.964,90 ; 1.147,52 ; 7.817,38 
MARIA SUELY BARROS PRESTES CAMPOS;ALEAM APOSENTADOS;AGENTE LEG NIV MEDIO REF 09;;ESTATUTARIO; 6.744,26 ;                   -   ; 6.744,26 ; 390,53 ; 6.353,73 
MARIA THEREZINA DE SOUZA PINHEIRO;ALEAM APOSENTADOS;ASSESSOR ESPECIAL;;ESTATUTARIO; 15.749,01 ;                   -   ; 15.749,01 ; 3.689,55 ; 12.059,46 
MARIA VELSA LOBATO DE CASTRO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 1.896,04 ;                   -   ; 1.896,04 ;                                    -   ; 1.896,04 
MARIA VITORIA SIMOES DE MORAIS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.151,82 ;                   -   ; 8.151,82 ; 841,39 ; 7.310,43 
MARINA LEITAO TAPAJOS;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 4.088,00 ;                   -   ; 4.088,00 ;                                    -   ; 4.088,00 
MIRIAM OLIVEIRA SALIGNAC DE SOUZA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 6.931,30 ;                   -   ; 6.931,30 ; 18,05 ; 6.913,25 
MONICA AZIZE CARAM;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.139,38 ;                   -   ; 6.139,38 ; 658,17 ; 5.481,21 
NADIR DA CONCEICAO CARDOSO GUIMARAES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.046,57 ;                   -   ; 6.046,57 ; 233,55 ; 5.813,02 
NADIR DE CARVALHO FREITAS;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 18.300,66 ;                   -   ; 18.300,66 ; 443,20 ; 17.857,46 
NADIR NAZARE SILVEIRA DA ROCHA;ALEAM APOSENTADOS;AUDITOR INTERNO;;ESTATUTARIO; 28.977,17 ;                   -   ; 28.977,17 ; 8.473,59 ; 20.503,58 
NATANAEL BENTO RODRIGUES JUNIOR;ALEAM APOSENTADOS;PROCURADOR 1�?ª.CL;;ESTATUTARIO; 41.322,30 ; 3.732,34 ; 37.589,96 ; 12.505,65 ; 25.084,31 
NECI DOS SANTOS SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 6.046,57 ;                   -   ; 6.046,57 ; 632,65 ; 5.413,92 
NELSEGINA NORONHA RAMOS;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 9.814,35 ;                   -   ; 9.814,35 ;                                    -   ; 9.814,35 
NILCE DE FATIMA AGUIAR LOBO;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO;;ESTATUTARIO; 6.803,47 ;                   -   ; 6.803,47 ; 840,79 ; 5.962,68 
NILDA ZENEIDE DA SILVA GUIMARAES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 9.081,89 ;                   -   ; 9.081,89 ; 1.191,56 ; 7.890,33 
NORMA SUELY DANTAS ARRUDA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.260,04 ;                   -   ; 8.260,04 ; 882,14 ; 7.377,90 
OLDENEY CAMPOS DE SOUZA;ALEAM APOSENTADOS ALEAM APOSENTAD;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 3.252,88 ;                   -   ; 3.252,88 ;                                    -   ; 3.252,88 
PAULO FREIRE MORY;ALEAM APOSENTADOS;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.383,86 ;                   -   ; 7.383,86 ; 564,80 ; 6.819,06 
RAIMUNDA OLIVEIRA DE SOUZA;ALEAM APOSENTADOS;ASSESSOR ESPECIAL;;ESTATUTARIO; 20.384,85 ;                   -   ; 20.384,85 ; 5.434,95 ; 14.949,90 
RAIMUNDA SABOIA TELES;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 28.104,62 ;                   -   ; 28.104,62 ; 1.832,55 ; 26.272,07 
RAIMUNDA TEOFILA DE MATTOS FERNANDES;ALEAM APOSENTADOS;AGENTE ADMINISTRATIVO;;ESTATUTARIO; 4.078,38 ;                   -   ; 4.078,38 ;                                    -   ; 4.078,38 
RAIMUNDO NONATO COSTA AQUINO;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 3.046,70 ;                   -   ; 3.046,70 ;                                    -   ; 3.046,70 
RAIMUNDO NONATO FERNANDES BARAUNA;ALEAM APOSENTADOS;MOTORISTA;;ESTATUTARIO; 7.481,36 ;                   -   ; 7.481,36 ; 591,61 ; 6.889,75 
RAIMUNDO NONATO NOGUEIRA;ALEAM APOSENTADOS;ASSESSOR JURIDICO DA PROCURADORIA;;ESTATUTARIO; 22.155,83 ;                   -   ; 22.155,83 ; 5.569,40 ; 16.586,43 
RALINME NELMA DE OLIVEIRA;ALEAM APOSENTADOS;ASSISTENTE SOCIAL;;ESTATUTARIO; 9.890,61 ;                   -   ; 9.890,61 ; 2.023,40 ; 7.867,21 
RAQUEL ABITBOL BREMGARTNER;ALEAM APOSENTADOS;ASSESSOR ESPECIAL;;ESTATUTARIO; 10.843,35 ;                   -   ; 10.843,35 ; 1.842,57 ; 9.000,78 
RAYMUNDA DIONISIA PINTO DO NASCIMENTO;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 43.967,97 ; 6.378,01 ; 37.589,96 ; 11.924,85 ; 25.665,11 
RAYMUNDO NONATO SILVA DE LUCENA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 7.225,01 ;                   -   ; 7.225,01 ; 521,12 ; 6.703,89 
RISOLETA SALLES DE FARIAS;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 11.023,46 ;                   -   ; 11.023,46 ; 1.922,57 ; 9.100,89 
ROSA DE FREITAS CUNHA;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 3.720,96 ;                   -   ; 3.720,96 ;                                    -   ; 3.720,96 
ROSA VASCONCELOS MONTEIRO;ALEAM APOSENTADOS;AGENTE AUXILIAR LEGISLATIVO;;ESTATUTARIO; 6.167,13 ;                   -   ; 6.167,13 ; 260,67 ; 5.906,46 
ROSEMARY LELIS DE SOUZA GUIMARAES AZEVEDO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 9.911,75 ;                   -   ; 9.911,75 ; 1.504,01 ; 8.407,74 
ROSIMAR MAIA LAVAREDA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.359,69 ;                   -   ; 2.359,69 ;                                    -   ; 2.359,69 
RUTH RODRIGUES VALENTE;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 4.730,32 ;                   -   ; 4.730,32 ; 37,97 ; 4.692,35 
SANDRA FREUZA BRITO ANDRADE;ALEAM APOSENTADOS;ASSISTENTE SOCIAL 12/NS 3A.CLASSE;;ESTATUTARIO; 6.444,55 ;                   -   ; 6.444,55 ; 742,09 ; 5.702,46 
SANDRA REGINA DE OLIVEIRA PINHEIRO;ALEAM APOSENTADOS ALEAM APOSENTAD;ANALISTA LEGISLATIVO NIVEL SUPERIOR;;ESTATUTARIO; 7.576,81 ;                   -   ; 7.576,81 ;                                    -   ; 7.576,81 
SHEILA BARTOLOTTI RAVEDUTTI;ALEAM APOSENTADOS;ASSESSOR JURIDICO;;ESTATUTARIO; 21.208,60 ;                   -   ; 21.208,60 ; 6.338,07 ; 14.870,53 
SILVIO ROMERO DE MIRANDA LEAO;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 41.510,10 ; 3.920,14 ; 37.589,96 ; 11.924,85 ; 25.665,11 
SIMEY MARIA DA SILVA LOPES;ALEAM APOSENTADOS;ASSISTENTE SOCIAL 12/NS 3A.CLASSE;;ESTATUTARIO; 6.944,29 ;                   -   ; 6.944,29 ; 443,92 ; 6.500,37 
SOCORRO DE FATIMA NOBRE CAMPOS;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL FUNDAMENTAL;;ESTATUTARIO; 2.247,34 ;                   -   ; 2.247,34 ;                                    -   ; 2.247,34 
SUZAN JONES RIBEIRO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL MEDIO;;ESTATUTARIO; 7.714,97 ;                   -   ; 7.714,97 ; 1.120,51 ; 6.594,46 
TANIA MARIA ALVES DA ROCHA OLIVEIRA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO - NIVEL MEDIO;;ESTATUTARIO; 5.590,38 ;                   -   ; 5.590,38 ; 151,36 ; 5.439,02 
TANIA REGINA DE MIRANDA LEAO;ALEAM APOSENTADOS;AUDITOR INTERNO;;ESTATUTARIO; 36.508,09 ;                   -   ; 36.508,09 ; 11.505,34 ; 25.002,75 
TEREZINHA NERY NASCIMENTO SALES;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 6.261,30 ;                   -   ; 6.261,30 ; 281,86 ; 5.979,44 
TEREZINHA SANTOS MACIEL;ALEAM APOSENTADOS;ASSISTENTE TECNICO;;ESTATUTARIO; 7.155,71 ;                   -   ; 7.155,71 ; 502,06 ; 6.653,65 
THEMIS SOUZA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 6.720,98 ;                   -   ; 6.720,98 ; 818,11 ; 5.902,87 
URSULINA DE SOUZA CAMPELO;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 11.292,88 ;                   -   ; 11.292,88 ; 2.024,00 ; 9.268,88 
VALDERES DE SALLES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.618,44 ;                   -   ; 2.618,44 ;                                    -   ; 2.618,44 
VALERIO DE CARVALHO NETO;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 9.161,22 ;                   -   ; 9.161,22 ; 1.157,11 ; 8.004,11 
VERONICA DO CANTO LEITE BATAGLIA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 8.545,36 ;                   -   ; 8.545,36 ; 989,56 ; 7.555,80 
VILSON DE CASTRO SOARES;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.MEDIO;;ESTATUTARIO; 5.814,01 ;                   -   ; 5.814,01 ; 184,90 ; 5.629,11 
WANDERLAN VIEIRA DE SOUZA;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 33.725,54 ;                   -   ; 33.725,54 ; 2.619,48 ; 31.106,06 
WANDERLEY MARTINS DOS SANTOS;ALEAM APOSENTADOS;ASSESSOR TECNICO;;ESTATUTARIO; 44.092,81 ; 6.502,85 ; 37.589,96 ; 3.160,50 ; 34.429,46 
WILSON TAVEIRA DA SILVA;ALEAM APOSENTADOS;ASSESSOR LEGISLATIVO;;ESTATUTARIO; 6.891,37 ;                   -   ; 6.891,37 ; 429,37 ; 6.462,00 
YEDA MARIA DAS GRACAS DE ALBUQUERQUE VIANEZ COSTA;ALEAM APOSENTADOS;ODONTOLOGO 14/NS 1A.CLASSE;;ESTATUTARIO; 8.480,28 ;                   -   ; 8.480,28 ; 965,05 ; 7.515,23 
YETE MAIA BRANDAO;ALEAM APOSENTADOS;ASSESSOR ADMINISTRATIVO;;ESTATUTARIO; 5.614,90 ;                   -   ; 5.614,90 ; 155,04 ; 5.459,86 
ZAQUEO DA COSTA RIBEIRO;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.642,46 ;                   -   ; 2.642,46 ;                                    -   ; 2.642,46 
ZELINE CARDOSO ALVES DA SILVA;ALEAM APOSENTADOS;SECRETARIO ADMINISTRATIVO;;ESTATUTARIO; 4.288,95 ;                   -   ; 4.288,95 ;                                    -   ; 4.288,95 
ZELY GOMES DE ALMEIDA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIV.FUNDAMENTAL;;ESTATUTARIO; 2.812,01 ;                   -   ; 2.812,01 ; 12,90 ; 2.799,11 
ZENA DA CUNHA EVANGELISTA;ALEAM APOSENTADOS;PROCURADOR;;ESTATUTARIO; 25.691,12 ;                   -   ; 25.691,12 ; 7.444,94 ; 18.246,18 
ZENE FERREIRA DA SILVA;ALEAM APOSENTADOS;AGENTE LEGISLATIVO NIVEL FUNDAMENTAL;;ESTATUTARIO; 4.241,18 ;                   -   ; 4.241,18 ; 186,58 ; 4.054,60 
